tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,38,1,44.04247315,1587136699,Regular,80bb74991e0d2541b158a049ad2373244f095d17b71716656ef0aa124544671d
80bb74991e0d2541b158a049ad2373244f095d17b71716656ef0aa124544671d,1,3,1,44.04247315,1586287422,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,27,1,44.04247315,1586009250,Regular,2995a88af04f1c7bb02a1dfb0e87ee99590e37c688e0cb94e4f70bbf0fd19719
2995a88af04f1c7bb02a1dfb0e87ee99590e37c688e0cb94e4f70bbf0fd19719,1,3,1,44.04247315,1585719089,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f,-1,200,1,44.0788252,1584632741,Regular,09ddd295378e4be63a73021c040c39af0fffd3ef1fa127859d2b5bf5397a4a8b
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,9,1,44.0788252,1584632432,Regular,fa84535c347f3c0161981d5beadfc31420867186a682e3fd8286e6e5802c230b
09ddd295378e4be63a73021c040c39af0fffd3ef1fa127859d2b5bf5397a4a8b,1,3,1,44.0788252,1584351437,Vote,611100ddf6aa007455485160bcc01a0ddfa6f59a62e8b7324247e1162889e03f
fa84535c347f3c0161981d5beadfc31420867186a682e3fd8286e6e5802c230b,1,3,1,44.0788252,1584292156,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37,-1,2,1,44.0788252,1584111649,Regular,0fcad15fe86a1a03d6f685ee5c89cef83bdbbc8989dd64e765c8c4179c6a6a08
0fcad15fe86a1a03d6f685ee5c89cef83bdbbc8989dd64e765c8c4179c6a6a08,1,3,1,44.0788252,1584062196,Vote,dc6054391637cf671b85c6e306531d04355ae6eb83320a0d0ab2d339787cea37
