tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,2,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,3,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,4,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,5,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,6,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,7,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,8,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,9,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,10,1,178.42412044,1556035713,Regular,0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,0,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,1,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,2,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,3,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,4,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,5,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,6,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,7,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
0f35fad0194dab9a0348baa3a1118ea86f8ee376586eac38fceb78a748231aac,1,8,1,178.42412044,1556034245,Regular,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
