tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae581012793f1de31f2edba0bd192ccf031a475d14642ce1d176acb4bf101c1,-1,1,1,127.86204224,1557744021,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
cae581012793f1de31f2edba0bd192ccf031a475d14642ce1d176acb4bf101c1,-1,0,1,0.08145922,1557744021,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
956007e296b1b804a5063a39edd521d0672ddff0f0f693891e23379910bea739,-1,1,1,127.86204224,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
956007e296b1b804a5063a39edd521d0672ddff0f0f693891e23379910bea739,-1,0,1,0.08145922,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
c6eb3e077e94ae8d8ed3fd30f545725140db8b4f44273a0a6aa4c9194f54fe6e,-1,1,1,127.86204224,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
c6eb3e077e94ae8d8ed3fd30f545725140db8b4f44273a0a6aa4c9194f54fe6e,-1,0,1,0.08145922,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
e5416d34ca8efe70a88aeca69e3b655383d657d5b1a74eda99f066614afd0072,-1,1,1,127.86204224,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
e5416d34ca8efe70a88aeca69e3b655383d657d5b1a74eda99f066614afd0072,-1,0,1,0.08145922,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
ee9be69ff77ea5cdd92e38f76acb89c77e551d333c412ea41fb665a1d933efb2,-1,1,1,127.86204224,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
ee9be69ff77ea5cdd92e38f76acb89c77e551d333c412ea41fb665a1d933efb2,-1,0,1,0.08145922,1557743677,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
387429a485a9bff02e04610d265391cf59f9cf36d7622e1e291d6aea4b04047f,-1,1,1,127.86204224,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
387429a485a9bff02e04610d265391cf59f9cf36d7622e1e291d6aea4b04047f,-1,0,1,0.08145922,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
6362c42115595f70222ab9e3fd69f304852566dafbefa0b02e419236a0a1a3ca,-1,1,1,127.86204224,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
6362c42115595f70222ab9e3fd69f304852566dafbefa0b02e419236a0a1a3ca,-1,0,1,0.08145922,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
8c599460c07c70ba2d52f08712f3972568670865941ef9c4880a3d5c734be8e3,-1,0,1,0.08145922,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
8c599460c07c70ba2d52f08712f3972568670865941ef9c4880a3d5c734be8e3,-1,1,1,127.86204224,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
8f37e0ec09ced38cb2bc603a20d68ba72fe7f9d989c185d23a3f598b3536c4aa,-1,0,1,0.08145922,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
8f37e0ec09ced38cb2bc603a20d68ba72fe7f9d989c185d23a3f598b3536c4aa,-1,1,1,127.86204224,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
c302f3fc2b7db015ee5fd1e9196f89533aeb86c7041b324a82c79ecdf8ac0b42,-1,0,1,0.08145922,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
c302f3fc2b7db015ee5fd1e9196f89533aeb86c7041b324a82c79ecdf8ac0b42,-1,1,1,127.86204224,1557743661,Ticket,eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,19,1,127.86204224,1557743593,Regular,cae581012793f1de31f2edba0bd192ccf031a475d14642ce1d176acb4bf101c1
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,6,1,0.08145922,1557743593,Regular,8f37e0ec09ced38cb2bc603a20d68ba72fe7f9d989c185d23a3f598b3536c4aa
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,7,1,127.86204224,1557743593,Regular,8f37e0ec09ced38cb2bc603a20d68ba72fe7f9d989c185d23a3f598b3536c4aa
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,4,1,0.08145922,1557743593,Regular,387429a485a9bff02e04610d265391cf59f9cf36d7622e1e291d6aea4b04047f
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,5,1,127.86204224,1557743593,Regular,387429a485a9bff02e04610d265391cf59f9cf36d7622e1e291d6aea4b04047f
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,16,1,0.08145922,1557743593,Regular,6362c42115595f70222ab9e3fd69f304852566dafbefa0b02e419236a0a1a3ca
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,17,1,127.86204224,1557743593,Regular,6362c42115595f70222ab9e3fd69f304852566dafbefa0b02e419236a0a1a3ca
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,2,1,0.08145922,1557743593,Regular,c302f3fc2b7db015ee5fd1e9196f89533aeb86c7041b324a82c79ecdf8ac0b42
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,3,1,127.86204224,1557743593,Regular,c302f3fc2b7db015ee5fd1e9196f89533aeb86c7041b324a82c79ecdf8ac0b42
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,8,1,0.08145922,1557743593,Regular,8c599460c07c70ba2d52f08712f3972568670865941ef9c4880a3d5c734be8e3
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,9,1,127.86204224,1557743593,Regular,8c599460c07c70ba2d52f08712f3972568670865941ef9c4880a3d5c734be8e3
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,12,1,0.08145922,1557743593,Regular,956007e296b1b804a5063a39edd521d0672ddff0f0f693891e23379910bea739
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,13,1,127.86204224,1557743593,Regular,956007e296b1b804a5063a39edd521d0672ddff0f0f693891e23379910bea739
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,14,1,0.08145922,1557743593,Regular,e5416d34ca8efe70a88aeca69e3b655383d657d5b1a74eda99f066614afd0072
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,15,1,127.86204224,1557743593,Regular,e5416d34ca8efe70a88aeca69e3b655383d657d5b1a74eda99f066614afd0072
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,0,1,0.08145922,1557743593,Regular,ee9be69ff77ea5cdd92e38f76acb89c77e551d333c412ea41fb665a1d933efb2
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,1,1,127.86204224,1557743593,Regular,ee9be69ff77ea5cdd92e38f76acb89c77e551d333c412ea41fb665a1d933efb2
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,10,1,0.08145922,1557743593,Regular,c6eb3e077e94ae8d8ed3fd30f545725140db8b4f44273a0a6aa4c9194f54fe6e
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,11,1,127.86204224,1557743593,Regular,c6eb3e077e94ae8d8ed3fd30f545725140db8b4f44273a0a6aa4c9194f54fe6e
eaa2317d2dd284ec46fc945c98a81e1a14529188537084f72c5945cf79bff827,1,18,1,0.08145922,1557743593,Regular,cae581012793f1de31f2edba0bd192ccf031a475d14642ce1d176acb4bf101c1
