tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485f5caaf24faedd46e7d22aab517155f31647d5cc0a9e94006c1e3e7943385b,-1,0,1,80.14563699,1536389127,Ticket,0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798
4d732769df30aa5b6d47e0dd210eeac0ac40d42c6ee3d53e8cb74ccbc82d923c,-1,0,1,80.14563699,1536389127,Ticket,0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798
6e7cda5554f742efc93e35ac919bf8585cbeb6b1c5772f89205310657a1c36b6,-1,0,1,80.14563699,1536389127,Ticket,0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798
76ee5c5cf79d2b2a4790a57b6951d249beb05216b919a7df5ba9336aa79c76c3,-1,0,1,80.14563699,1536389127,Ticket,0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798
934b6d35ad09e4abeda8c2f19379770843923afabbeaae81f9b8b3feccee2e72,-1,0,1,80.14563699,1536389127,Ticket,0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798
b96b3b6c5fff7684e2d3da20cbe5eaa2ca441d8924bcf8e0beb9f84607de77be,-1,0,1,80.14563699,1536389127,Ticket,0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798
cfb26918a952647e996491e5da10a0b161697483c57d0c01edea8c596d07ffe2,-1,0,1,80.14563699,1536389127,Ticket,0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798
0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798,1,1,1,80.14563699,1536388889,Regular,485f5caaf24faedd46e7d22aab517155f31647d5cc0a9e94006c1e3e7943385b
0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798,1,3,1,80.14563699,1536388889,Regular,cfb26918a952647e996491e5da10a0b161697483c57d0c01edea8c596d07ffe2
0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798,1,6,1,80.14563699,1536388889,Regular,b96b3b6c5fff7684e2d3da20cbe5eaa2ca441d8924bcf8e0beb9f84607de77be
0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798,1,5,1,80.14563699,1536388889,Regular,76ee5c5cf79d2b2a4790a57b6951d249beb05216b919a7df5ba9336aa79c76c3
0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798,1,4,1,80.14563699,1536388889,Regular,6e7cda5554f742efc93e35ac919bf8585cbeb6b1c5772f89205310657a1c36b6
0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798,1,0,1,80.14563699,1536388889,Regular,4d732769df30aa5b6d47e0dd210eeac0ac40d42c6ee3d53e8cb74ccbc82d923c
0a8386a3ad42bb606572e47f182c542d3c85301f3b029ff42ab8743205227798,1,2,1,80.14563699,1536388889,Regular,934b6d35ad09e4abeda8c2f19379770843923afabbeaae81f9b8b3feccee2e72
