tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d15ba8dc6cb990486373bb21770b0d68525048f7c7c205b93cd0f221e34ca5e,-1,9,1,223.18549509,1559894991,Regular,c4c631213b1746b31a612ad71e7e67755d8f314f4937e4d125f9af571fd48d2b
c4c631213b1746b31a612ad71e7e67755d8f314f4937e4d125f9af571fd48d2b,1,2,1,223.18549509,1559453470,Vote,3d15ba8dc6cb990486373bb21770b0d68525048f7c7c205b93cd0f221e34ca5e
16318d078cba6dad1174ac99fab634bac17dec68e10952ef2134a6bafa3a4116,-1,11,1,223.23690914,1558398895,Regular,1ea3a16d4cd66e8d7888cdc6138c2e904293907582672cbfc25ad50ee50a577c
1ea3a16d4cd66e8d7888cdc6138c2e904293907582672cbfc25ad50ee50a577c,1,2,1,223.23690914,1558093638,Vote,16318d078cba6dad1174ac99fab634bac17dec68e10952ef2134a6bafa3a4116
ef240450f6f2082c70453f5dd20639628e31af89b9d6acc05ff1b4fdd1e0ce65,-1,2,1,223.23690914,1556960343,Regular,7c0c857192c62cd9256e0d97e8a9d7a66479d12e4d142d5150c7c56895f03678
7c0c857192c62cd9256e0d97e8a9d7a66479d12e4d142d5150c7c56895f03678,1,2,1,223.23690914,1556919356,Vote,ef240450f6f2082c70453f5dd20639628e31af89b9d6acc05ff1b4fdd1e0ce65
4414eabd2b8515fbdc65b12989dfba4dd213906812b9d22cd3b90c7b3d34da58,-1,2,1,223.23690914,1556811944,Regular,fa1373a933ff7a6928df6f2fb4fc24d0a3bf8e949bf55eaae16e5cc17479d973
fa1373a933ff7a6928df6f2fb4fc24d0a3bf8e949bf55eaae16e5cc17479d973,1,2,1,223.23690914,1556773910,Vote,4414eabd2b8515fbdc65b12989dfba4dd213906812b9d22cd3b90c7b3d34da58
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,-1,3,1,223.23690914,1556569387,Regular,e62190e01d8001918d1aba40806d62beda19ae9186ce05da960e7a2b3a9a7d9e
1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57,-1,1,1,223.23690914,1556562241,Regular,07cc8104fe2e2bb029fecb2732a94fcc1a7dc263ba8f9e75d0bd804a052ac630
07cc8104fe2e2bb029fecb2732a94fcc1a7dc263ba8f9e75d0bd804a052ac630,1,2,1,223.23690914,1556533117,Vote,1118c04d83cd5aaba66cc3dbe7e0fb12f010929ccb29fd857c0778de8b61ad57
e62190e01d8001918d1aba40806d62beda19ae9186ce05da960e7a2b3a9a7d9e,1,2,1,223.23690914,1556494033,Vote,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47,-1,3,1,9.8530619,1555939452,Regular,ab735a635b1ad553ee333b3e7896b48d4251fd2b019d833f43bb66e51a95e693
ab735a635b1ad553ee333b3e7896b48d4251fd2b019d833f43bb66e51a95e693,1,20,1,9.8530619,1555939247,Regular,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
