tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a,-1,1,1,28.64234726,1587986633,Regular,aa062ebbee3e9ff6180b8eb66c147ce082414d38c9f864538f2bc192c7f5c25f
aa062ebbee3e9ff6180b8eb66c147ce082414d38c9f864538f2bc192c7f5c25f,1,3,1,28.64234726,1587954575,Vote,49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a
a1ff67d940a1a22559f25dab6dd4bfc0b90ce8c7258abcd5049b1e47959427c8,-1,14,1,28.64234726,1586992263,Regular,6d5fe1381bffb7531a968973757439c84580186e1b4400de8c67e48af1eafe96
6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae,-1,1,1,28.64234726,1586956376,Regular,dd269086345eb219faa5211ea464c033c496f13f741bdd85a9b1019949cea70d
6d5fe1381bffb7531a968973757439c84580186e1b4400de8c67e48af1eafe96,1,3,1,28.64234726,1586835591,Vote,a1ff67d940a1a22559f25dab6dd4bfc0b90ce8c7258abcd5049b1e47959427c8
dd269086345eb219faa5211ea464c033c496f13f741bdd85a9b1019949cea70d,1,3,1,28.64234726,1586665681,Vote,6b3fd4ea5ffbec4ba3e0e04fc684e605c026e09ed2db96665a47a68f305f52ae
cfa87e85a8621831f26806a0046d394c331f61824ff5572bc2b35835ca22fca5,-1,2,1,28.64234726,1586510963,Regular,f4a0212d73063434807ae77df26fe362b1057767860c6ef37c42a048e4aa9abc
d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0,-1,9,1,28.64234726,1586468114,Regular,4af9010973fb85ddf2cf5a7cd7e5c5c7747ab949764e8da6c2cf81beb41d53dc
f4a0212d73063434807ae77df26fe362b1057767860c6ef37c42a048e4aa9abc,1,3,1,28.64234726,1586446997,Vote,cfa87e85a8621831f26806a0046d394c331f61824ff5572bc2b35835ca22fca5
4af9010973fb85ddf2cf5a7cd7e5c5c7747ab949764e8da6c2cf81beb41d53dc,1,3,1,28.64234726,1586277981,Vote,d955e6ab862ada7153feefc7f20b2770e8a3311035d7fcccf0f96281a7f70da0
b50576f44f52af01100f0c85de84a2847f1bafcb0d928c95655a22ede71ad4c5,-1,16,1,28.67866057,1585993057,Regular,3e58f444db7d63fec12d74434da75413c09dbce963412f84d59a1fa5226f7e8d
2efefcce55e17dfe1b52096c122e6274fb6bf61d672fd3b95050336ecc74fe5f,-1,23,1,28.67866057,1585972584,Regular,c22f7f0890f9c3aeb4023cce010f8f895e87c66c14a03472b09a44d071d09b61
608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5,-1,37,1,28.67866057,1585971761,Regular,d6247b71446b6c57edcd521a8ab942bd2c5a6ddd4ea98e1c8c41865906b8cb5d
99bfb1a1c0db39fcd7bd99da71ec333ea857820c3e1fcb99a9fe3bc11a87c4e2,-1,16,1,28.67866057,1585966063,Regular,162b5d73c51c125e9005607bf6dcb059376d12efa34a6ba11d71568f6e230a3c
25c6bc2f753f08b7339ee65d1fc678f41289854ac9939cdc14895fc7b4596624,-1,5,1,28.67866057,1585965554,Regular,38dca0120f4cb297c1f4dae6b1bdd9cc566137c5cd187dfa8f5d3b2d16b42c38
3e58f444db7d63fec12d74434da75413c09dbce963412f84d59a1fa5226f7e8d,1,3,1,28.67866057,1585322361,Vote,b50576f44f52af01100f0c85de84a2847f1bafcb0d928c95655a22ede71ad4c5
c22f7f0890f9c3aeb4023cce010f8f895e87c66c14a03472b09a44d071d09b61,1,3,1,28.67866057,1585224988,Vote,2efefcce55e17dfe1b52096c122e6274fb6bf61d672fd3b95050336ecc74fe5f
38dca0120f4cb297c1f4dae6b1bdd9cc566137c5cd187dfa8f5d3b2d16b42c38,1,3,1,28.67866057,1584933841,Vote,25c6bc2f753f08b7339ee65d1fc678f41289854ac9939cdc14895fc7b4596624
162b5d73c51c125e9005607bf6dcb059376d12efa34a6ba11d71568f6e230a3c,1,3,1,28.67866057,1584779442,Vote,99bfb1a1c0db39fcd7bd99da71ec333ea857820c3e1fcb99a9fe3bc11a87c4e2
d6247b71446b6c57edcd521a8ab942bd2c5a6ddd4ea98e1c8c41865906b8cb5d,1,3,1,28.67866057,1584773703,Vote,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
b908caeba5ef53841c03fdaeba1ce36b9259c0f96a698e77c3c1a265238da136,-1,0,1,21.21986257,1584593929,Regular,e7edc6c25cdeb5d8c7f032cac5a4ea826a58c54808224abd06afb5f1c3e5311c
e7edc6c25cdeb5d8c7f032cac5a4ea826a58c54808224abd06afb5f1c3e5311c,1,40,1,21.21986257,1584593651,Regular,b908caeba5ef53841c03fdaeba1ce36b9259c0f96a698e77c3c1a265238da136
