tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d07e51c2ad748d47027bce340c68216fbc3c6da07785b198370af353f66703,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
05d07e51c2ad748d47027bce340c68216fbc3c6da07785b198370af353f66703,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
0c07c10b76d05f2e3e22a3f1eb59eeb4d0c5b90539b14b8c8e89438d2b39ec5e,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
0c07c10b76d05f2e3e22a3f1eb59eeb4d0c5b90539b14b8c8e89438d2b39ec5e,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
1914fa351e8104ad762a9561ee26708cd14d9e840956e00d81009991adf9f1a2,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
1914fa351e8104ad762a9561ee26708cd14d9e840956e00d81009991adf9f1a2,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
48ac4d702d40a5254d469ee6a71d1633542142a27c4f17bba8b68ee7f73a1bc6,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
48ac4d702d40a5254d469ee6a71d1633542142a27c4f17bba8b68ee7f73a1bc6,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
57d8194e7025433511dce2597ca74a6b84f85757b84a85cc2f9b5d99287575d3,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
57d8194e7025433511dce2597ca74a6b84f85757b84a85cc2f9b5d99287575d3,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
768784db70e5472319922a297fdfea760f58a907230a1e6691dd7863d8ebb46d,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
768784db70e5472319922a297fdfea760f58a907230a1e6691dd7863d8ebb46d,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
865071615689857a9c6e2b03c3be5ec2b5bc0ad63f8b54e85f70031a7a96103a,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
865071615689857a9c6e2b03c3be5ec2b5bc0ad63f8b54e85f70031a7a96103a,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
87e35dfc3cf603459f63e355d30b881d029778b21faea4395e2d0e36ccce38de,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
87e35dfc3cf603459f63e355d30b881d029778b21faea4395e2d0e36ccce38de,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
90cf2c08fcfce5653a51c825639a3f05b9328d9d8d85a8c4fb423951d37dcaf9,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
90cf2c08fcfce5653a51c825639a3f05b9328d9d8d85a8c4fb423951d37dcaf9,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
acba27beed9ee1497f44daa0641144874b7993d2c194d7da991807f55ddcb5c1,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
acba27beed9ee1497f44daa0641144874b7993d2c194d7da991807f55ddcb5c1,-1,1,1,44.27211654,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
ad12a24b99642927db8183b2970b28d34682d2b0d9fe3498cac3ac29318b5f44,-1,0,1,0.09080462,1579762361,Ticket,febd242c33cb526e9e22c49851e6560069a32ef16db38b216cff27161e5e1ea3
