tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9e4a4f877485a0c0005aaf9408edda17fb30e7095a29cfbfdcdd156464f928,-1,1,1,17.76459056,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
1f9e4a4f877485a0c0005aaf9408edda17fb30e7095a29cfbfdcdd156464f928,-1,0,1,0.0269503,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
5d7f13621f2684652a517a414b2bf4b0a4d38aff9cc0da1250a1f603022d670c,-1,1,1,17.76459056,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
5d7f13621f2684652a517a414b2bf4b0a4d38aff9cc0da1250a1f603022d670c,-1,0,1,0.0269503,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
89bf8aeb56661379c82732b84ab28f6040892f11c2b3185612ce4765ef6d2154,-1,0,1,0.0269503,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
89bf8aeb56661379c82732b84ab28f6040892f11c2b3185612ce4765ef6d2154,-1,1,1,17.76459056,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
9ab1c803ffa4fe94326f68f7d3cabfd6ed54abea64c2dda6fee6547812029227,-1,0,1,0.0269503,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
9ab1c803ffa4fe94326f68f7d3cabfd6ed54abea64c2dda6fee6547812029227,-1,1,1,17.76459056,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
b51ca4f0cd927e64f99a48642a4b835fda33521e21132b67a1faaed5cfba734c,-1,0,1,0.0269503,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
b51ca4f0cd927e64f99a48642a4b835fda33521e21132b67a1faaed5cfba734c,-1,1,1,17.76459056,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
fda689088b8e947624c92d91654fb41a8dbd07e1f66c0829961e5165f80655ca,-1,0,1,0.0269503,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
fda689088b8e947624c92d91654fb41a8dbd07e1f66c0829961e5165f80655ca,-1,1,1,17.76459056,1674453324,Ticket,87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,9,1,17.76459056,1674453246,Regular,b51ca4f0cd927e64f99a48642a4b835fda33521e21132b67a1faaed5cfba734c
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,10,1,0.0269503,1674453246,Regular,1f9e4a4f877485a0c0005aaf9408edda17fb30e7095a29cfbfdcdd156464f928
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,11,1,17.76459056,1674453246,Regular,1f9e4a4f877485a0c0005aaf9408edda17fb30e7095a29cfbfdcdd156464f928
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,4,1,0.0269503,1674453246,Regular,fda689088b8e947624c92d91654fb41a8dbd07e1f66c0829961e5165f80655ca
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,5,1,17.76459056,1674453246,Regular,fda689088b8e947624c92d91654fb41a8dbd07e1f66c0829961e5165f80655ca
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,0,1,0.0269503,1674453246,Regular,89bf8aeb56661379c82732b84ab28f6040892f11c2b3185612ce4765ef6d2154
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,1,1,17.76459056,1674453246,Regular,89bf8aeb56661379c82732b84ab28f6040892f11c2b3185612ce4765ef6d2154
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,6,1,0.0269503,1674453246,Regular,9ab1c803ffa4fe94326f68f7d3cabfd6ed54abea64c2dda6fee6547812029227
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,7,1,17.76459056,1674453246,Regular,9ab1c803ffa4fe94326f68f7d3cabfd6ed54abea64c2dda6fee6547812029227
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,2,1,0.0269503,1674453246,Regular,5d7f13621f2684652a517a414b2bf4b0a4d38aff9cc0da1250a1f603022d670c
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,3,1,17.76459056,1674453246,Regular,5d7f13621f2684652a517a414b2bf4b0a4d38aff9cc0da1250a1f603022d670c
87eb1811c697272d311998d30b9c39d6d1011ea266bdf2cf779c0dc017c031cb,1,8,1,0.0269503,1674453246,Regular,b51ca4f0cd927e64f99a48642a4b835fda33521e21132b67a1faaed5cfba734c
