tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0cc76f0c33546363af9d74013e899ffc66ba5a5b26095661b4ecd9bb23c31a,-1,0,1,0.04662806,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
0e0cc76f0c33546363af9d74013e899ffc66ba5a5b26095661b4ecd9bb23c31a,-1,1,1,17.4474909,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
39637a097ab834ffacebe84b35eb486ee018dae6d43e9963eb76910f9d6b4682,-1,1,1,17.4474909,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
39637a097ab834ffacebe84b35eb486ee018dae6d43e9963eb76910f9d6b4682,-1,0,1,0.04662806,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
4416166c4ddc69d3018a74612941f66bd13c6405063056b897e0bc210cb845d8,-1,1,1,17.4474909,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
4416166c4ddc69d3018a74612941f66bd13c6405063056b897e0bc210cb845d8,-1,0,1,0.04662806,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
4a463662cd823f7faff6a45aca5363211fa0c2e266b2645cae8c57c136de28d1,-1,1,1,17.4474909,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
4a463662cd823f7faff6a45aca5363211fa0c2e266b2645cae8c57c136de28d1,-1,0,1,0.04662806,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
84e6abbf8d50fdb12f6ecccee13363dcf7f2c471e551590e7e38de88e49a165a,-1,1,1,17.4474909,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
84e6abbf8d50fdb12f6ecccee13363dcf7f2c471e551590e7e38de88e49a165a,-1,0,1,0.04662806,1630750763,Ticket,4de7c802012d30674f815aafff1261935a6ee6582f4eaa59e5438c7af95d393c
