tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25c59b2f8555d12e35a54502c810235b767294b4860c679f7d9e4b9144de49b8,-1,0,1,0.039712,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
25c59b2f8555d12e35a54502c810235b767294b4860c679f7d9e4b9144de49b8,-1,1,1,61.02227811,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
46ca61ab268ffb69efbb8a455fc04db96447f73bbadf2b7876cb5cf06ff08d0f,-1,0,1,0.039712,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
46ca61ab268ffb69efbb8a455fc04db96447f73bbadf2b7876cb5cf06ff08d0f,-1,1,1,61.02227811,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
5b8f8a586237c634559b02b622462821b83bbecdd995023807ebf953fb073890,-1,0,1,0.039712,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
5b8f8a586237c634559b02b622462821b83bbecdd995023807ebf953fb073890,-1,1,1,61.02227811,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
7cf9ab7a19a923e4bdacc1d87f7c046ecf2fd9733a2cfac0a7bc025fe53e3a87,-1,1,1,61.02227811,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
7cf9ab7a19a923e4bdacc1d87f7c046ecf2fd9733a2cfac0a7bc025fe53e3a87,-1,0,1,0.039712,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
815454c3f3e14bbb4ad1bf1098887d81ff63cec0f62b9150b219a332e651b37d,-1,1,1,61.02227811,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
815454c3f3e14bbb4ad1bf1098887d81ff63cec0f62b9150b219a332e651b37d,-1,0,1,0.039712,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
eed5b76c72762debf842454f89c1399a5235961d3a1832a5aca84141ef55159f,-1,1,1,61.02227811,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
eed5b76c72762debf842454f89c1399a5235961d3a1832a5aca84141ef55159f,-1,0,1,0.039712,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
fbd451d52a5f86e9b5d3d7cd4bb29555a4456306b3623f6c276d43cb6d61e712,-1,0,1,0.039712,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
fbd451d52a5f86e9b5d3d7cd4bb29555a4456306b3623f6c276d43cb6d61e712,-1,1,1,61.02227811,1646851791,Ticket,cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,6,1,0.039712,1646851754,Regular,25c59b2f8555d12e35a54502c810235b767294b4860c679f7d9e4b9144de49b8
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,9,1,61.02227811,1646851754,Regular,5b8f8a586237c634559b02b622462821b83bbecdd995023807ebf953fb073890
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,8,1,0.039712,1646851754,Regular,5b8f8a586237c634559b02b622462821b83bbecdd995023807ebf953fb073890
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,1,1,61.02227811,1646851754,Regular,7cf9ab7a19a923e4bdacc1d87f7c046ecf2fd9733a2cfac0a7bc025fe53e3a87
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,0,1,0.039712,1646851754,Regular,7cf9ab7a19a923e4bdacc1d87f7c046ecf2fd9733a2cfac0a7bc025fe53e3a87
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,5,1,61.02227811,1646851754,Regular,fbd451d52a5f86e9b5d3d7cd4bb29555a4456306b3623f6c276d43cb6d61e712
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,4,1,0.039712,1646851754,Regular,fbd451d52a5f86e9b5d3d7cd4bb29555a4456306b3623f6c276d43cb6d61e712
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,3,1,61.02227811,1646851754,Regular,46ca61ab268ffb69efbb8a455fc04db96447f73bbadf2b7876cb5cf06ff08d0f
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,2,1,0.039712,1646851754,Regular,46ca61ab268ffb69efbb8a455fc04db96447f73bbadf2b7876cb5cf06ff08d0f
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,11,1,61.02227811,1646851754,Regular,815454c3f3e14bbb4ad1bf1098887d81ff63cec0f62b9150b219a332e651b37d
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,10,1,0.039712,1646851754,Regular,815454c3f3e14bbb4ad1bf1098887d81ff63cec0f62b9150b219a332e651b37d
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,12,1,0.039712,1646851754,Regular,eed5b76c72762debf842454f89c1399a5235961d3a1832a5aca84141ef55159f
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,7,1,61.02227811,1646851754,Regular,25c59b2f8555d12e35a54502c810235b767294b4860c679f7d9e4b9144de49b8
cc505a111db332f97ccd6c28b60529679cd2934c563c8aa46dfaa2bde1ed9565,1,13,1,61.02227811,1646851754,Regular,eed5b76c72762debf842454f89c1399a5235961d3a1832a5aca84141ef55159f
