tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,0,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,57,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,56,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,55,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,54,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,53,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,52,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,51,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,50,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,49,1,12.19475241,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
266c4d498b2593f7add6a7711f048b40a897fabd280f4a71043cabf3eb75299e,-1,48,1,0.0565019,1614755090,Regular,ad8b2559fe537098e8fa8ec5968cb6caddf34fdb7cc54234671e714a6d6d5013
