tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c341ce19ed1b5636bb76f5e85df33c01c0f45f5150092a47e400dce30efe1a8,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
0c341ce19ed1b5636bb76f5e85df33c01c0f45f5150092a47e400dce30efe1a8,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
0ff2845800b80525133e477b290ffcd7906aa0fd4ec83b78ab1b945dca874601,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
0ff2845800b80525133e477b290ffcd7906aa0fd4ec83b78ab1b945dca874601,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
1d75cfe4d113487b5d14cf8ae86b455d522b65682eaa8bba9e20fe09af743e7a,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
1d75cfe4d113487b5d14cf8ae86b455d522b65682eaa8bba9e20fe09af743e7a,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
1ec12331612d36f6d702d25b579e4eca7618c422345353a7cbaf2ff36ec18b5a,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
1ec12331612d36f6d702d25b579e4eca7618c422345353a7cbaf2ff36ec18b5a,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
2623d9f80e9342a41f3a86d96a8a34813cd700faf4d176141ea7bf4716d7dc4d,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
2623d9f80e9342a41f3a86d96a8a34813cd700faf4d176141ea7bf4716d7dc4d,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
35e13b265ff6beab9615ebfb1e0b9d691542718f5c585e8009bd0c63ec49d2e2,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
35e13b265ff6beab9615ebfb1e0b9d691542718f5c585e8009bd0c63ec49d2e2,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
4211b7657a1847e044b7076c31780b9959895d4354cf891384634940fef2848a,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
4211b7657a1847e044b7076c31780b9959895d4354cf891384634940fef2848a,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
5adc37ab997fc9a7bfe73d5e8e4d19d18d7a2a8af7d9ed362d4c4a468043d15c,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
5adc37ab997fc9a7bfe73d5e8e4d19d18d7a2a8af7d9ed362d4c4a468043d15c,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
6d5dbf1df3c2017524ad10e4e1a3df6ac96c9b9ba7f56f5f8006888dfcf924d1,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
6d5dbf1df3c2017524ad10e4e1a3df6ac96c9b9ba7f56f5f8006888dfcf924d1,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
7022773ab00d5c764fd7c3d06bf83fd5ce5d4da2d90dce397ab1c960d42543a8,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
7022773ab00d5c764fd7c3d06bf83fd5ce5d4da2d90dce397ab1c960d42543a8,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
953f6ae4367173c14745a435e2212736949015a5a6d70bd8533a51449808af6e,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
953f6ae4367173c14745a435e2212736949015a5a6d70bd8533a51449808af6e,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
9ecc6efca70aaadb2079b3956433529c9233613a2c813371b03bbbf3fc0c4ec7,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
9ecc6efca70aaadb2079b3956433529c9233613a2c813371b03bbbf3fc0c4ec7,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
ac21f05d3146f7998fcd59051e6af12904185b809a61e57601e9b4c19da878ab,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
ac21f05d3146f7998fcd59051e6af12904185b809a61e57601e9b4c19da878ab,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
ad7e56598e2a385d5667b7bafa60d77f977c55340a41c994ea19353c8d773cae,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
ad7e56598e2a385d5667b7bafa60d77f977c55340a41c994ea19353c8d773cae,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
ade48f9139d7972f912e33d89578dcbb63060b90175b78a2bef032fb324cc948,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
ade48f9139d7972f912e33d89578dcbb63060b90175b78a2bef032fb324cc948,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
bd3ea30888a792989c492fa42d527ce8325c3df0d280b669d6cfc79bc0b36d67,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
bd3ea30888a792989c492fa42d527ce8325c3df0d280b669d6cfc79bc0b36d67,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
bfac446433fd588828c70cf1ead736f81204e53226962c094b9b09533c1b532d,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
bfac446433fd588828c70cf1ead736f81204e53226962c094b9b09533c1b532d,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
c77059a8875a42c78c90a51127bbdf559d01e6c0916c781029cb18a064b7f0d3,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
c77059a8875a42c78c90a51127bbdf559d01e6c0916c781029cb18a064b7f0d3,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
fcc948964684d0e970b5f6da3d2e469f1becb6f94a86d34b7cccdc46ebc18942,-1,1,1,26.98666798,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
fcc948964684d0e970b5f6da3d2e469f1becb6f94a86d34b7cccdc46ebc18942,-1,0,1,0.08405263,1584190430,Ticket,158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,13,1,26.98666798,1584190335,Regular,6d5dbf1df3c2017524ad10e4e1a3df6ac96c9b9ba7f56f5f8006888dfcf924d1
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,2,1,0.08405263,1584190335,Regular,0ff2845800b80525133e477b290ffcd7906aa0fd4ec83b78ab1b945dca874601
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,3,1,26.98666798,1584190335,Regular,0ff2845800b80525133e477b290ffcd7906aa0fd4ec83b78ab1b945dca874601
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,30,1,0.08405263,1584190335,Regular,ac21f05d3146f7998fcd59051e6af12904185b809a61e57601e9b4c19da878ab
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,31,1,26.98666798,1584190335,Regular,ac21f05d3146f7998fcd59051e6af12904185b809a61e57601e9b4c19da878ab
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,36,1,0.08405263,1584190335,Regular,bd3ea30888a792989c492fa42d527ce8325c3df0d280b669d6cfc79bc0b36d67
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,37,1,26.98666798,1584190335,Regular,bd3ea30888a792989c492fa42d527ce8325c3df0d280b669d6cfc79bc0b36d67
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,10,1,0.08405263,1584190335,Regular,4211b7657a1847e044b7076c31780b9959895d4354cf891384634940fef2848a
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,11,1,26.98666798,1584190335,Regular,4211b7657a1847e044b7076c31780b9959895d4354cf891384634940fef2848a
158bbcec4902d7933a2ab6c95c7af5bd88f74e1486ea086f42aa3266b3268ada,1,34,1,0.08405263,1584190335,Regular,1ec12331612d36f6d702d25b579e4eca7618c422345353a7cbaf2ff36ec18b5a
