tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57560429f4c79745bfa94dc95ba5ede352cafe73dc79d014c2fe2fb2774587d,-1,0,1,260.40498162,1559858695,Revocation,e182ef992a341f1166db4fd50be2a2d230c5c72885bb3ca5875d8dc65edf5a68
81f9c5bc42fd7dd0b87e34739687501ec364ac3f2764087f09274482d9ba52df,-1,1,1,262.0716659,1556851585,Regular,b1072d910a38552bc7be0e08fae51e2fa95f163990cb4cd22d55aa959c540f49
b1072d910a38552bc7be0e08fae51e2fa95f163990cb4cd22d55aa959c540f49,1,2,1,262.0716659,1556806186,Vote,81f9c5bc42fd7dd0b87e34739687501ec364ac3f2764087f09274482d9ba52df
89320aeada507bb582747d0a2892be6e4c9561e6feaa501dd21e2370bcd6d458,-1,1,1,260.40498162,1556124274,Vote,8353cbe5c0cee72e360cc56bc79d5f42222f2b654574f91944df0c8c7c3a9217
25c8a95e539b83bea8902f0e1321d58861501d7418339237f6673aaa0976d0c2,-1,1,1,260.40498162,1555557667,Vote,75aa2b12d908259540635f86e5f5dfad0143e9236fb5169101fb4e575bf3825d
5b2c5f616fb83d00429a9e1f2fb0d98249e4d06b3e7f3461cbfc03e0e15c204f,-1,1,1,260.40498162,1555111099,Vote,d6ff4e37e061ac24c8b07c6d94bd6cda010929f5d8dbea78d07b6a4523cfdac4
509fe26d99fc6e76de54241b06742396ed240d1c945678cd5f1155d572cef58b,-1,1,1,260.40498162,1555038440,Vote,0abe80964409786a6ca45ed4159f8868851bcbce42a4d66b7e76051c7d5a0d39
55c5431a9056b1ec79e70e94775cac9df8ba90f987926d4e31deaa7abc50176a,-1,1,1,260.40498162,1554896435,Vote,5758f4eb5a2deb50dbae1e2e5d5b01b79e7b2bbf5f4bbc8ca5d004a168a5c5bb
5f9fb373f7093257a1260344a24048c6d14342833b450648284614a58cfcc023,-1,1,1,260.40498162,1554772510,Vote,8723bbc627e8304cf7662e31c4135d44477dfcab9185942acf2f192c9bdd3ca4
a6706bc1abfb38759c88da925c0e9047a8dab4e05dd168ce3c0e2b37370bdd09,-1,1,1,260.40498162,1554715241,Vote,e8056f02f12aa93669a47ffd46755a0e755df6db766b04ca5752ee4564df7a1d
48c462b1f3767ca46424f07f5e93a0a6612a881a5a80ca8c3da31495b49302b7,-1,3,1,262.12471646,1554567652,Regular,6d2cb3f7c21f1a4dc018ae0d988f211f6d15b9e5d2370e2300d7c9a111d7656b
ff35d3d49a3133fc5d527ad9b580ba95a540d2ec97b70f0c8b26540e2c746d18,-1,1,1,260.40498162,1554548573,Vote,de8a0c4f3cf7d789378b03d933b6188cec7f9582e8461d0544ea39067b5f3e72
5788bc3306b9ad3dda78f753b9f71ec13bfdea4b96723775ef9879949fc0603d,-1,14,1,262.12471646,1554509357,Regular,ada4587ab7e0236dad3fb9febab1531c2227b9dce05b422cd50f535b32194093
6d2cb3f7c21f1a4dc018ae0d988f211f6d15b9e5d2370e2300d7c9a111d7656b,1,2,1,262.12471646,1554508053,Vote,48c462b1f3767ca46424f07f5e93a0a6612a881a5a80ca8c3da31495b49302b7
60a1f4758e85d83a6ee048dff7e53f9fd8a455c696d4b7e687d2dce71f1a4626,-1,1,1,260.40498162,1554422319,Vote,cca5e41dbfbc2591096521c49427170594928c7f784f3b425244cd046d3d3b4f
ada4587ab7e0236dad3fb9febab1531c2227b9dce05b422cd50f535b32194093,1,2,1,262.12471646,1554413966,Vote,5788bc3306b9ad3dda78f753b9f71ec13bfdea4b96723775ef9879949fc0603d
99e73aed3fe3d7fdd1ce981f566de148112f79319a00ac43872fd763f04a1c77,-1,7,1,262.12471646,1554361520,Regular,9521a050cf98bc5ab3025c18185e8237fdcd0ef8aa7b41135b1c8a98647f52ed
55ae9bf669728b61775b9cf046f720a505770354ea9ecaac256a2f9f2cc96894,-1,11,1,262.12471646,1554346848,Regular,41f6dd02e89a897036ade9ce0ea6b4c1b8b9e503f47e0ceaa914ceeb6f7797c4
ace57c214ba923a7df3f6f731da01ee67efd7b1e922ac4bbdb8bee15cc930f91,-1,15,1,262.12471646,1554345064,Regular,bde2abfafc0ea9d855822fe47ad7c9474ff011ce4f55eb3e8164a2ee38b06dbb
826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d,-1,14,1,262.12471646,1554301588,Regular,3fac23a6b29f56a06ded2bf1cd6c7edbcb9be05e63d04ad8427510740c895422
8247f96cbe3eecf8313bf52e0a223d67f9fcdebdbc036b48d96cec30e3ee41da,-1,1,1,260.40498162,1554268880,Vote,3b264775ed51c8a7377e2a613d731fdb68353cb555d0044d3272be8cd75b7d76
