tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948383c478f622692b6110dcdd9d15af12ecee60260b6cdce634e0ebb9bcfc79,-1,18,1,152.65429405,1574938290,Regular,1817c1d65ff3952d17513fefe0b7973d3557e6e6cd8df9551f18d2ce3ebbe273
1f0e0c609f439151084fbe346f29e6db4c733aa635cbfb643732172b1325dcbf,-1,15,1,152.81875939,1574874119,Regular,6be5de3cafa9754212b06fc4dbefe436c054fdfb70402fbd3581d7e16afdb02f
8c045b867b90c30ac3d89c4a328cc0ba86bb39f3428f6225c68da15e02866d4a,-1,0,1,152.65429405,1571639315,Regular,7c2e3658a5a605855577aa58cb0a151ddd3a5cc7b0617f166acd6a9b0f0e800c
6be5de3cafa9754212b06fc4dbefe436c054fdfb70402fbd3581d7e16afdb02f,1,3,1,152.81875939,1570845036,Vote,1f0e0c609f439151084fbe346f29e6db4c733aa635cbfb643732172b1325dcbf
7c2e3658a5a605855577aa58cb0a151ddd3a5cc7b0617f166acd6a9b0f0e800c,1,3,1,152.65429405,1570806324,Vote,8c045b867b90c30ac3d89c4a328cc0ba86bb39f3428f6225c68da15e02866d4a
5e62c0453bd4d4c3da55f6f8cddc05b6d59c35dae87fc27232940f1a13a6a9a3,-1,12,1,152.65429405,1569752628,Regular,78eddba917bf129412a27d104af07abd9c649734aef9f507323bf87db5d9b053
1817c1d65ff3952d17513fefe0b7973d3557e6e6cd8df9551f18d2ce3ebbe273,1,3,1,152.65429405,1569674202,Vote,948383c478f622692b6110dcdd9d15af12ecee60260b6cdce634e0ebb9bcfc79
78eddba917bf129412a27d104af07abd9c649734aef9f507323bf87db5d9b053,1,3,1,152.65429405,1569565624,Vote,5e62c0453bd4d4c3da55f6f8cddc05b6d59c35dae87fc27232940f1a13a6a9a3
42f9b541a13dba0788efc2440ab58b106898716b11a3b510b6f07d48daa54a1d,-1,4,1,152.65429405,1569502242,Regular,9728d41acf7b3dc36b49c39a3d53b92473eb49a16ec8c7305009b5b8e1bc7739
05d7f13a015cbdfecefb98e36b73a85d5e32dff5ef8d69fd85adbd6eade6a3a3,-1,12,1,152.81875939,1569479157,Regular,5080fed3099b2e1df5e8ccc9b807f4274b548a9e5d91646e940b47bc1ce7f200
