tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,378,1,105.54155927,1563718706,Regular,4e6c3bbf1c3d259b137972a4f183644e5c5bdb629dacb8398e06e9069f4f9163
4e6c3bbf1c3d259b137972a4f183644e5c5bdb629dacb8398e06e9069f4f9163,1,3,1,105.54155927,1550028411,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,1,1,105.59976125,1548646294,Regular,0b7fe9463e09d37666aaabe0922ab95d8217a83aaef537a21cf26e38cbc03e04
0b7fe9463e09d37666aaabe0922ab95d8217a83aaef537a21cf26e38cbc03e04,1,3,1,105.59976125,1548586148,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
df3fdbe54881cff6fc2273bee19fa7be9e0a34579db9caa71ec11f95bb467714,-1,3,1,105.59976125,1548116766,Regular,3d36728ad0fa328d858e1450bbc2c8abb2686bcee21afbddc238006809093f7e
3d36728ad0fa328d858e1450bbc2c8abb2686bcee21afbddc238006809093f7e,1,3,1,105.59976125,1548079660,Vote,df3fdbe54881cff6fc2273bee19fa7be9e0a34579db9caa71ec11f95bb467714
d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c,-1,68,1,105.59976125,1547619990,Regular,843ab0aa8b3fb140e3bfa1dfef55c4f056669fa51fdcfc444089c9b3863d47d4
843ab0aa8b3fb140e3bfa1dfef55c4f056669fa51fdcfc444089c9b3863d47d4,1,3,1,105.59976125,1547560134,Vote,d90833a3cf5fe7de0090e3d31aff2c7e061371a0d8f1fbc87a6024841fd6c34c
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,47,1,105.59976125,1547446616,Regular,1612cd9d4508f502a286c019edc5e170ccc845a8af56f16e81f9ffdf5e15ae7e
1612cd9d4508f502a286c019edc5e170ccc845a8af56f16e81f9ffdf5e15ae7e,1,3,1,105.59976125,1547401173,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
