tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c1546a9c9799f430683fe2df43b21f1c26888eabb3792cf5bb3d0ec9827721,-1,1,1,22.49336775,1639219536,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
42c1546a9c9799f430683fe2df43b21f1c26888eabb3792cf5bb3d0ec9827721,-1,0,1,0.04289163,1639219536,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
96b17d061a41d18507b8089f99b73220fbadc432f8b1e6539d0652dcd25ea14f,-1,1,1,22.49336775,1639219536,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
96b17d061a41d18507b8089f99b73220fbadc432f8b1e6539d0652dcd25ea14f,-1,0,1,0.04289163,1639219536,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
082469397443b7e0048945a1f10477641f557ae890504eb27cedf7db3df6997b,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
082469397443b7e0048945a1f10477641f557ae890504eb27cedf7db3df6997b,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
3c5a80969e57ecc28dfa50cdce7e8ad229dd04fc640ff0756194096e604deb77,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
3c5a80969e57ecc28dfa50cdce7e8ad229dd04fc640ff0756194096e604deb77,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
3ec0cb4b7148d52fa1f3e835e657ab079d20e677c499d050f9eaeddf86462056,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
3ec0cb4b7148d52fa1f3e835e657ab079d20e677c499d050f9eaeddf86462056,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
51f222593073ab0b5dd92978e3338d28aa369b647d771fd48019251f32c388b3,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
51f222593073ab0b5dd92978e3338d28aa369b647d771fd48019251f32c388b3,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
6a46fb765c4b894708ff9356ade2b251e52e4585d955154ca77d4f924a85e4d3,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
6a46fb765c4b894708ff9356ade2b251e52e4585d955154ca77d4f924a85e4d3,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
770ae51d12ea7659e68fd915efbee957dc7e29e288fc22b3137c7b07e2d1baf7,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
770ae51d12ea7659e68fd915efbee957dc7e29e288fc22b3137c7b07e2d1baf7,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
79b5b29a80b110b5531ba78158c515e0149cb4d87dfe5e353fbccd97ceaf67e2,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
79b5b29a80b110b5531ba78158c515e0149cb4d87dfe5e353fbccd97ceaf67e2,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
84e24cb67f3055a907387d93015a801fa2186cf853cbe84515d8991de6d499e4,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
84e24cb67f3055a907387d93015a801fa2186cf853cbe84515d8991de6d499e4,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
99138e8420d8187e3f23243821182006e83098e4869a90054874f63914cfa17c,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
99138e8420d8187e3f23243821182006e83098e4869a90054874f63914cfa17c,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
a0507841d6681cedf785a959bba46a5deb53f18a5f36b6a128765175f6164edb,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
a0507841d6681cedf785a959bba46a5deb53f18a5f36b6a128765175f6164edb,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
b2112aceac89a7f15e3065378b6cc3bf2fba085726ce8983a02c735853e34680,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
b2112aceac89a7f15e3065378b6cc3bf2fba085726ce8983a02c735853e34680,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
b572bdc735822d0acf79a9fac32978f86a77ec88a0ead559c043a68b6cdc1e5c,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
b572bdc735822d0acf79a9fac32978f86a77ec88a0ead559c043a68b6cdc1e5c,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
c3b8338a9b494726728df7402439a992f73769e0d7b3b6f9d7019ac2f7e4536a,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
c3b8338a9b494726728df7402439a992f73769e0d7b3b6f9d7019ac2f7e4536a,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
cff7f954238514438103dd3cb1afc0dd1e2dc5a57cf443452f7884d666b1aa2c,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
cff7f954238514438103dd3cb1afc0dd1e2dc5a57cf443452f7884d666b1aa2c,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
f4212a2d6c59f05f623f7e0edc0275d22ef7d3a33930e53951827cc4fb3ca26b,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
f4212a2d6c59f05f623f7e0edc0275d22ef7d3a33930e53951827cc4fb3ca26b,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
f726eba6d699555844e560a83adcb1c686cbde555ef872411b0b8669fee919e1,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
f726eba6d699555844e560a83adcb1c686cbde555ef872411b0b8669fee919e1,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
f7309a08e40fef0b7b659888c58f3e489c9fd9010e7c7b97e14cf535874d2097,-1,0,1,0.04289163,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
f7309a08e40fef0b7b659888c58f3e489c9fd9010e7c7b97e14cf535874d2097,-1,1,1,22.49336775,1639217877,Ticket,5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,4,1,0.04289163,1639217309,Regular,b572bdc735822d0acf79a9fac32978f86a77ec88a0ead559c043a68b6cdc1e5c
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,5,1,22.49336775,1639217309,Regular,b572bdc735822d0acf79a9fac32978f86a77ec88a0ead559c043a68b6cdc1e5c
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,30,1,0.04289163,1639217309,Regular,082469397443b7e0048945a1f10477641f557ae890504eb27cedf7db3df6997b
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,1,1,22.49336775,1639217309,Regular,c3b8338a9b494726728df7402439a992f73769e0d7b3b6f9d7019ac2f7e4536a
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,0,1,0.04289163,1639217309,Regular,c3b8338a9b494726728df7402439a992f73769e0d7b3b6f9d7019ac2f7e4536a
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,27,1,22.49336775,1639217309,Regular,79b5b29a80b110b5531ba78158c515e0149cb4d87dfe5e353fbccd97ceaf67e2
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,26,1,0.04289163,1639217309,Regular,79b5b29a80b110b5531ba78158c515e0149cb4d87dfe5e353fbccd97ceaf67e2
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,9,1,22.49336775,1639217309,Regular,770ae51d12ea7659e68fd915efbee957dc7e29e288fc22b3137c7b07e2d1baf7
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,8,1,0.04289163,1639217309,Regular,770ae51d12ea7659e68fd915efbee957dc7e29e288fc22b3137c7b07e2d1baf7
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,21,1,22.49336775,1639217309,Regular,51f222593073ab0b5dd92978e3338d28aa369b647d771fd48019251f32c388b3
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,20,1,0.04289163,1639217309,Regular,51f222593073ab0b5dd92978e3338d28aa369b647d771fd48019251f32c388b3
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,3,1,22.49336775,1639217309,Regular,f7309a08e40fef0b7b659888c58f3e489c9fd9010e7c7b97e14cf535874d2097
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,2,1,0.04289163,1639217309,Regular,f7309a08e40fef0b7b659888c58f3e489c9fd9010e7c7b97e14cf535874d2097
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,7,1,22.49336775,1639217309,Regular,f726eba6d699555844e560a83adcb1c686cbde555ef872411b0b8669fee919e1
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,6,1,0.04289163,1639217309,Regular,f726eba6d699555844e560a83adcb1c686cbde555ef872411b0b8669fee919e1
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,13,1,22.49336775,1639217309,Regular,b2112aceac89a7f15e3065378b6cc3bf2fba085726ce8983a02c735853e34680
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,12,1,0.04289163,1639217309,Regular,b2112aceac89a7f15e3065378b6cc3bf2fba085726ce8983a02c735853e34680
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,23,1,22.49336775,1639217309,Regular,99138e8420d8187e3f23243821182006e83098e4869a90054874f63914cfa17c
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,22,1,0.04289163,1639217309,Regular,99138e8420d8187e3f23243821182006e83098e4869a90054874f63914cfa17c
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,15,1,22.49336775,1639217309,Regular,a0507841d6681cedf785a959bba46a5deb53f18a5f36b6a128765175f6164edb
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,14,1,0.04289163,1639217309,Regular,a0507841d6681cedf785a959bba46a5deb53f18a5f36b6a128765175f6164edb
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,17,1,22.49336775,1639217309,Regular,3ec0cb4b7148d52fa1f3e835e657ab079d20e677c499d050f9eaeddf86462056
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,16,1,0.04289163,1639217309,Regular,3ec0cb4b7148d52fa1f3e835e657ab079d20e677c499d050f9eaeddf86462056
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,29,1,22.49336775,1639217309,Regular,3c5a80969e57ecc28dfa50cdce7e8ad229dd04fc640ff0756194096e604deb77
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,28,1,0.04289163,1639217309,Regular,3c5a80969e57ecc28dfa50cdce7e8ad229dd04fc640ff0756194096e604deb77
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,25,1,22.49336775,1639217309,Regular,f4212a2d6c59f05f623f7e0edc0275d22ef7d3a33930e53951827cc4fb3ca26b
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,24,1,0.04289163,1639217309,Regular,f4212a2d6c59f05f623f7e0edc0275d22ef7d3a33930e53951827cc4fb3ca26b
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,32,1,0.04289163,1639217309,Regular,cff7f954238514438103dd3cb1afc0dd1e2dc5a57cf443452f7884d666b1aa2c
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,31,1,22.49336775,1639217309,Regular,082469397443b7e0048945a1f10477641f557ae890504eb27cedf7db3df6997b
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,33,1,22.49336775,1639217309,Regular,cff7f954238514438103dd3cb1afc0dd1e2dc5a57cf443452f7884d666b1aa2c
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,36,1,0.04289163,1639217309,Regular,84e24cb67f3055a907387d93015a801fa2186cf853cbe84515d8991de6d499e4
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,37,1,22.49336775,1639217309,Regular,84e24cb67f3055a907387d93015a801fa2186cf853cbe84515d8991de6d499e4
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,34,1,0.04289163,1639217309,Regular,6a46fb765c4b894708ff9356ade2b251e52e4585d955154ca77d4f924a85e4d3
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,35,1,22.49336775,1639217309,Regular,6a46fb765c4b894708ff9356ade2b251e52e4585d955154ca77d4f924a85e4d3
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,10,1,0.04289163,1639217309,Regular,42c1546a9c9799f430683fe2df43b21f1c26888eabb3792cf5bb3d0ec9827721
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,11,1,22.49336775,1639217309,Regular,42c1546a9c9799f430683fe2df43b21f1c26888eabb3792cf5bb3d0ec9827721
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,18,1,0.04289163,1639217309,Regular,96b17d061a41d18507b8089f99b73220fbadc432f8b1e6539d0652dcd25ea14f
5206abea70a37cb009b002d6d007a553bd6b172ebccf37538e2be19a53986e2c,1,19,1,22.49336775,1639217309,Regular,96b17d061a41d18507b8089f99b73220fbadc432f8b1e6539d0652dcd25ea14f
