tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1473e62765676a24c9296ef4b7cdc94a50c2b627db15c50fe1e77687fe214490,-1,0,1,19.45780573,1692433835,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
a619a69b549177b4a2ba1f9e9e41bfca23fd8f57116467973ad75c4c3daedd4c,-1,0,1,19.45780573,1692433835,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
d32470ba7f16fbe3cc269e2564946d8c0c2b5a685da24e414011d8e5b9cf1b81,-1,0,1,19.45780573,1692433835,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
bb4f860ad3e9ae1eb4bc2a114c742a2fb9916b6a514f00353c9070997e3c76ae,-1,0,1,19.45780573,1692433672,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
3106726ab726a8b595ed52b25fcbde1da48d82a1f74ad38cc9307f12f3ffc50d,-1,0,1,19.45780573,1692433238,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
4d4db92390c83a6f28e8dc4a2eeb178a5deaa44799f90c44eeca2257653dc47f,-1,0,1,19.45780573,1692433238,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
b33754db2d39924c683249d5061d773011119f0ea2eeeadac1873811c7ed3b53,-1,0,1,19.45780573,1692433238,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
c8a785c97ec381e63c03ab62c0b622c3d824c229854f1a35b03703335184a15b,-1,0,1,19.45780573,1692433238,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
d13e2edea62ec035d19eca0ff2a20ab0d613ec7ed91e0cb002edb045ed6233a6,-1,0,1,19.45780573,1692433238,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
e0d3142860ab5dbd1780a8fa8260d49a8f5fdfab8758fd6ffe652c8debce451f,-1,0,1,19.45780573,1692433238,Ticket,37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,0,1,19.45780573,1692433121,Regular,c8a785c97ec381e63c03ab62c0b622c3d824c229854f1a35b03703335184a15b
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,3,1,19.45780573,1692433121,Regular,a619a69b549177b4a2ba1f9e9e41bfca23fd8f57116467973ad75c4c3daedd4c
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,7,1,19.45780573,1692433121,Regular,bb4f860ad3e9ae1eb4bc2a114c742a2fb9916b6a514f00353c9070997e3c76ae
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,5,1,19.45780573,1692433121,Regular,3106726ab726a8b595ed52b25fcbde1da48d82a1f74ad38cc9307f12f3ffc50d
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,6,1,19.45780573,1692433121,Regular,e0d3142860ab5dbd1780a8fa8260d49a8f5fdfab8758fd6ffe652c8debce451f
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,4,1,19.45780573,1692433121,Regular,d13e2edea62ec035d19eca0ff2a20ab0d613ec7ed91e0cb002edb045ed6233a6
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,2,1,19.45780573,1692433121,Regular,d32470ba7f16fbe3cc269e2564946d8c0c2b5a685da24e414011d8e5b9cf1b81
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,1,1,19.45780573,1692433121,Regular,b33754db2d39924c683249d5061d773011119f0ea2eeeadac1873811c7ed3b53
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,9,1,19.45780573,1692433121,Regular,4d4db92390c83a6f28e8dc4a2eeb178a5deaa44799f90c44eeca2257653dc47f
37352cd49d5ac78736f8933a211f204cc15afcee0a8af83121886b65f4c3cf59,1,8,1,19.45780573,1692433121,Regular,1473e62765676a24c9296ef4b7cdc94a50c2b627db15c50fe1e77687fe214490
