tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43810d0d7abaf0cfb56971fed4e61b0572dfc0c50911f6e7e4c56a9567873bac,-1,19,1,101.19399847,1540232345,Regular,6dbda28c46bc9f666b5985b111fb73867b02f80140dd6e6c549355a8141cedbd
6dbda28c46bc9f666b5985b111fb73867b02f80140dd6e6c549355a8141cedbd,1,2,1,101.19399847,1539686080,Vote,43810d0d7abaf0cfb56971fed4e61b0572dfc0c50911f6e7e4c56a9567873bac
7c2119b63ea23f952b0899acfb7800f7937b6294817305f5a4ba59a485e15b6a,-1,4,1,101.26005976,1538928525,Regular,0472da703ecee40973fa6ef2ba6a100008375c3f0b1eda4fb13c8f755289c6c0
0472da703ecee40973fa6ef2ba6a100008375c3f0b1eda4fb13c8f755289c6c0,1,2,1,101.26005976,1538885930,Vote,7c2119b63ea23f952b0899acfb7800f7937b6294817305f5a4ba59a485e15b6a
ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757,-1,1,1,101.26005976,1538766155,Regular,f472ef114a3321e20adc36e75699813b0ff1f3038c28fe95d75e5c998a58eb37
f472ef114a3321e20adc36e75699813b0ff1f3038c28fe95d75e5c998a58eb37,1,2,1,101.26005976,1538727873,Vote,ef72fdb21b9424d31aef2bd8d09abf951d8d7f298870d53180293243d97d0757
72703500fcfa8d191680b2c317b1ebd5927878ecd18012693b7f35d8dbf166bb,-1,1,1,101.26005976,1538468878,Regular,5349365864dc103b21957f011e1a4e1eae5d04d3220e7d0c62093c185b07d058
5349365864dc103b21957f011e1a4e1eae5d04d3220e7d0c62093c185b07d058,1,2,1,101.26005976,1538426681,Vote,72703500fcfa8d191680b2c317b1ebd5927878ecd18012693b7f35d8dbf166bb
d1ee208850be7ca77ffb8f8be65eec021e3159bcb1c5f687a5a1ac2a2ba2b773,-1,1,1,101.26005976,1537400376,Regular,a75defb3fa0f0edb755d1e93078db4ac47db69ebbb532cdbe28182f974c1dc79
a75defb3fa0f0edb755d1e93078db4ac47db69ebbb532cdbe28182f974c1dc79,1,2,1,101.26005976,1537362302,Vote,d1ee208850be7ca77ffb8f8be65eec021e3159bcb1c5f687a5a1ac2a2ba2b773
78a46899372f1380da890d501729f125076cfbfcb28188076db13073a2145bbb,-1,2,1,101.26005976,1537322682,Regular,5329ff952c26b965983f1f37c72e378be14e2a70ac09855f1ef87a624d92438f
5329ff952c26b965983f1f37c72e378be14e2a70ac09855f1ef87a624d92438f,1,2,1,101.26005976,1537283689,Vote,78a46899372f1380da890d501729f125076cfbfcb28188076db13073a2145bbb
b024af94fb793a6883c938563eeabb83d3805a41666eb298a48c14c9346bacf9,-1,0,1,21.2139844,1537007691,Regular,253cc9f53cff5e337729376f7d55e8e650c33a5e31b6712fbabb13bd80552208
253cc9f53cff5e337729376f7d55e8e650c33a5e31b6712fbabb13bd80552208,1,20,1,21.2139844,1537007600,Regular,b024af94fb793a6883c938563eeabb83d3805a41666eb298a48c14c9346bacf9
