tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510,-1,10,1,33.76610292,1555903720,Regular,c7417571f07c2c6aeca7a868133d8c88bda7a573a9c973a87660ad03adf9f643
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,-1,27,1,33.76610292,1555897259,Regular,d5fe796ce49d7bd6e767eeb2424b80ece24eac76734a1b519e04c969e4663a16
c7417571f07c2c6aeca7a868133d8c88bda7a573a9c973a87660ad03adf9f643,1,2,1,33.76610292,1555585932,Vote,27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510
d5fe796ce49d7bd6e767eeb2424b80ece24eac76734a1b519e04c969e4663a16,1,2,1,33.76610292,1555463746,Vote,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
161a041956f9d30cf497e7863ed362f222fac3e0f38a45fc4202ebb1106ddae9,-1,0,1,33.76610292,1555195437,Regular,a2ff8e237be76df106837b6117615e46a5da5b16338d4f79fce93d713bc01d27
a2ff8e237be76df106837b6117615e46a5da5b16338d4f79fce93d713bc01d27,1,2,1,33.76610292,1555157960,Vote,161a041956f9d30cf497e7863ed362f222fac3e0f38a45fc4202ebb1106ddae9
b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52,-1,15,1,33.76610292,1554370372,Regular,22884e460f38cc41d5383c4081d0ee30eab7a5219bda79ef24c545cc83053af5
22884e460f38cc41d5383c4081d0ee30eab7a5219bda79ef24c545cc83053af5,1,2,1,33.76610292,1554109532,Vote,b94bfc561d11d349a9d30240b85e312f2e94aa4e87754261979820a7aa51ba52
cdeea63b750d204bc072b8dda6125aa0948dcec100a6b6c6ec0ed04b9c60ecbf,-1,1,1,32.04636808,1553811351,Vote,36bb4fbe6050b6096246b5459f8a364502c61e026f523a9d19fe564acddcca86
ccf309349f55af60421b3ceffe90787a9ad381984c9fde9e8b9a7d32563006f8,-1,4,1,33.82084208,1553748437,Regular,c1988d9e67c5c8eeccb30b6a857073048ddd7c3af1829fd9e705fa9c0556dcff
52b24acca0f2b9b6df87009b2e95f64b3c4b942af909cc972910fd8813ead376,-1,1,1,32.04636808,1553363039,Vote,8c04f43f5c5258cc9909cbf533cd0d7a1275f76c697f3d8f47242d5ac4e07a19
c1988d9e67c5c8eeccb30b6a857073048ddd7c3af1829fd9e705fa9c0556dcff,1,2,1,33.82084208,1552840114,Vote,ccf309349f55af60421b3ceffe90787a9ad381984c9fde9e8b9a7d32563006f8
299109b9f8c3b4d6a4ceba6179a4823195dcaea1e4361177d3ec2aee1722e467,-1,2,1,33.82084208,1552772845,Regular,702a58cebeba64e7963e7ba62d8799e3188da55b9b955610db845f8f3fda39bb
e952d241fb1ceb1dcf52b63424a3c1a76db85a36c41c1e249b20e56c41eb415b,-1,1,1,32.04636808,1552727986,Vote,9014cb778dd84e4f4feface4765bec25b20eb1ddcb2522948d17215f16799390
702a58cebeba64e7963e7ba62d8799e3188da55b9b955610db845f8f3fda39bb,1,2,1,33.82084208,1552578700,Vote,299109b9f8c3b4d6a4ceba6179a4823195dcaea1e4361177d3ec2aee1722e467
88a4204174f86a71f5f31821a373034a71e3608339c68371345f60101ea99b63,-1,1,1,32.04636808,1552348494,Vote,c73d5a9c64924b2f9fc90a6f949559145b34c297681cc68ec1efbfcdecbae86c
