tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,0,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,1,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,2,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,3,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,4,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,5,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,6,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,7,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,8,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,9,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,10,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,11,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
73619e9fa20e127c7a2e3403d7acb77493465395a99f97971be91b0939d655ea,-1,12,1,182.53596535,1557775157,Regular,bc58ece994e7dfeef4f2dd902e2d09ec2ff9b5e111c48a0083c6b65a0d62430e
