tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,63,1,45.58856568,1635853429,Regular,531d9ef2b951b2a7941e7fbd9fd49b6d0424aff35ce269f5629fdfc713c9a0e6
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,126,1,45.58856568,1635853429,Regular,0fe8b892a9be083a38c06252c64cf9390a4f833bb46a99901d331286b66b3dec
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,401,1,45.58856568,1635853429,Regular,5642fc88493760ea56a6ac2ee23589440d27860a9d492d4fbd807cacbe8744ef
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,268,1,45.55546723,1635198660,Regular,494508ae5466d186dfc6c297b82a0486a2c1e0daf375a790b10545687762e54d
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,212,1,45.58856568,1635080040,Regular,28ebeab03418319e8c4f022bc514e420c0832ec4820e2723c2391c6848317d34
494508ae5466d186dfc6c297b82a0486a2c1e0daf375a790b10545687762e54d,1,3,1,45.55546723,1594903852,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
5642fc88493760ea56a6ac2ee23589440d27860a9d492d4fbd807cacbe8744ef,1,3,1,45.58856568,1592820926,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
28ebeab03418319e8c4f022bc514e420c0832ec4820e2723c2391c6848317d34,1,3,1,45.58856568,1592392669,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
0fe8b892a9be083a38c06252c64cf9390a4f833bb46a99901d331286b66b3dec,1,3,1,45.58856568,1592356072,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
531d9ef2b951b2a7941e7fbd9fd49b6d0424aff35ce269f5629fdfc713c9a0e6,1,3,1,45.58856568,1592158156,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66,-1,13,1,45.58856568,1591829076,Regular,b083e3b8c4aba86fb1d19cee4d50ca50a9afc236bafda9e35cffd04e02ddd0c4
45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926,-1,13,1,45.58856568,1591800617,Regular,19b267495201fb8458582319697529bf6f733f08eecbe2c8298e64cf8768ff6e
beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d,-1,10,1,45.58856568,1591800130,Regular,0f02cd7b400c02a5b7394cde95eab7bd55ea6ba315c204fcc6ee07d4d48a596d
d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650,-1,6,1,45.58856568,1591789948,Regular,b6a3edc653064e9bbe1e4af2e1abd6a267455fa3c4a7cf8cb4a579154fb2be37
9b356df53bd0e8e204d25d3b26b64b5b0bdc33748e834b0849758a4154563d9c,-1,17,1,45.58856568,1591789795,Regular,50bb3f31a344ac102a8b6be3499a50d02aa050e95c7c674366d48ec23a594137
b6a3edc653064e9bbe1e4af2e1abd6a267455fa3c4a7cf8cb4a579154fb2be37,1,3,1,45.58856568,1591689978,Vote,d9951bc277c361ca4375ee992b99d7c9726121608c0e977a5fe021bcb0e7d650
50bb3f31a344ac102a8b6be3499a50d02aa050e95c7c674366d48ec23a594137,1,3,1,45.58856568,1591685650,Vote,9b356df53bd0e8e204d25d3b26b64b5b0bdc33748e834b0849758a4154563d9c
19b267495201fb8458582319697529bf6f733f08eecbe2c8298e64cf8768ff6e,1,3,1,45.58856568,1591423341,Vote,45ae3d5414cfde05e7d799f64045234cffc09b51d436eeaed68512ba80c8c926
b083e3b8c4aba86fb1d19cee4d50ca50a9afc236bafda9e35cffd04e02ddd0c4,1,3,1,45.58856568,1591400951,Vote,4877f39ffb56d451624d0c10886c08fb4919fe746b6afa8a25417108a6ecdc66
0f02cd7b400c02a5b7394cde95eab7bd55ea6ba315c204fcc6ee07d4d48a596d,1,3,1,45.58856568,1591389859,Vote,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
107b6442ffe5aa91604337d831091d5c0f8705f135a4014cdade7a953a77e399,-1,0,1,0.07795727,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
107b6442ffe5aa91604337d831091d5c0f8705f135a4014cdade7a953a77e399,-1,1,1,44.51764993,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
13de64bf00158387c6d2c99be5bed16e35a9ef471446ec6482f8681dc5fb2c49,-1,0,1,0.07795727,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
13de64bf00158387c6d2c99be5bed16e35a9ef471446ec6482f8681dc5fb2c49,-1,1,1,44.51764993,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
5092f2a50001637458dd6ba8f55d04c7dc6368cefc0b854073faa88a0d376162,-1,0,1,0.07795727,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
5092f2a50001637458dd6ba8f55d04c7dc6368cefc0b854073faa88a0d376162,-1,1,1,44.51764993,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
75f87476ae49d5c8bad928ac603e10e610b7abcddb6873113332d2c7210c8394,-1,1,1,44.51764993,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
75f87476ae49d5c8bad928ac603e10e610b7abcddb6873113332d2c7210c8394,-1,0,1,0.07795727,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
8179c98e07534338215f048cb45e8ba66493b60d44f2079df40fd567eae9c452,-1,1,1,44.51764993,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
8179c98e07534338215f048cb45e8ba66493b60d44f2079df40fd567eae9c452,-1,0,1,0.07795727,1591104508,Ticket,70eea1ff00c466f0951ea2b69488034b9997419a4d3204afaf5aec0cba9fb5da
