tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497,-1,27,1,9.08530662,1610100472,Regular,7091a03353d5e5f5adecbe1a1c4f2ddee4f117bc1628ef9271e74bd3e65e4e3d
9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9,-1,10,1,9.05344458,1597928476,Regular,c618de0385f8605882df691be68204ea79a451707b6639570c78a03632d54fd6
c618de0385f8605882df691be68204ea79a451707b6639570c78a03632d54fd6,1,3,1,9.05344458,1597646827,Vote,9420c273f14d1c6f8707856beab9e14cfb159372955d68c2aaae5f865cb161a9
178de247b08a77f1e076f7a9b98d2db33ea1b105889bdea1792795356fae2543,-1,5,1,9.05344458,1596784503,Regular,4dd57fbfe26296b2ded76309ef46acee31157ceb5d2aeda3dcfe3b00ce36e12d
4dd57fbfe26296b2ded76309ef46acee31157ceb5d2aeda3dcfe3b00ce36e12d,1,3,1,9.05344458,1596747453,Vote,178de247b08a77f1e076f7a9b98d2db33ea1b105889bdea1792795356fae2543
6bb9e6636f279393f3ebbbd12d4776aa4c4aef9c3d8e4eff426eb450217b63ee,-1,71,1,9.05344458,1596527632,Regular,6a30adf244eeff9e3fdb73938a11768652d7dffcb7d880c4c81aa740e32856da
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,34,1,9.05344458,1596444977,Regular,41590b20cc95774f96dcad49a82dd3d034ac7e481f5608d9441a97fc7cc5d35f
8c6f0cca332b7c7c9a363ff91a5044f529fc5f87614591e0ef38a81ca3cc5c9b,-1,1,1,9.05344458,1596440826,Regular,edd10ba73592873e16cb264732d93e8cd2ad31986aad007e4ffc7759387d781e
6a30adf244eeff9e3fdb73938a11768652d7dffcb7d880c4c81aa740e32856da,1,3,1,9.05344458,1596408252,Vote,6bb9e6636f279393f3ebbbd12d4776aa4c4aef9c3d8e4eff426eb450217b63ee
41590b20cc95774f96dcad49a82dd3d034ac7e481f5608d9441a97fc7cc5d35f,1,3,1,9.05344458,1596321804,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
edd10ba73592873e16cb264732d93e8cd2ad31986aad007e4ffc7759387d781e,1,3,1,9.05344458,1596185018,Vote,8c6f0cca332b7c7c9a363ff91a5044f529fc5f87614591e0ef38a81ca3cc5c9b
a32b05bf1c9feb370d8dda2ad16b3d14e13110b8743bec9a68baebece9f5de4a,-1,22,1,9.05344458,1596182471,Regular,93a9ada4ef83d194469bf61dd88a32896a45ce90a5f7384d3e6fa901e7b0c326
93a9ada4ef83d194469bf61dd88a32896a45ce90a5f7384d3e6fa901e7b0c326,1,3,1,9.05344458,1596142739,Vote,a32b05bf1c9feb370d8dda2ad16b3d14e13110b8743bec9a68baebece9f5de4a
8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88,-1,20,1,9.05344458,1596107583,Regular,86908d5f441766e208d5e062864d261b5a9c8d8bc9d0936740a60d057163d836
5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b,-1,20,1,9.05344458,1596023895,Regular,ae1cf15729184515ccd2d6997c7002fb10af103f461aed6bf40109ed5e02b5ec
ae1cf15729184515ccd2d6997c7002fb10af103f461aed6bf40109ed5e02b5ec,1,3,1,9.05344458,1595760679,Vote,5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b
86908d5f441766e208d5e062864d261b5a9c8d8bc9d0936740a60d057163d836,1,3,1,9.05344458,1595685213,Vote,8d71fa33e18b63978f312a44348c24dd3ccad4f8161f02c47d3ba3768b335a88
7091a03353d5e5f5adecbe1a1c4f2ddee4f117bc1628ef9271e74bd3e65e4e3d,1,3,1,9.08530662,1595355582,Vote,a91b870d19d3d7074e90f68dd4319c7556ec95ac4f2d72d0170a1637e6cf6497
7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202,-1,45,1,58.21885378,1595232174,Regular,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,40,1,58.21885378,1595231978,Regular,7e93896e7fb2975ea224592891b69caa16234b9eb767ee5ac1303d8cc299f202
