tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e,-1,25,1,58.86903895,1663521473,Regular,0b339db447bee587184565284b07ae5c1f787083d59deb482886b7b8112487f8
11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e,-1,4,1,56.73353283,1663521473,Regular,5c85b271e76c54b22a7601aaa79b429fb79e038275e1758406e46ab15d23f9a7
aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a,-1,20,1,59.21583251,1663520868,Regular,1527be9f1362f3cdef54c74e93f6a36e55da4f8d962b35cef0d830c557c68e78
5c85b271e76c54b22a7601aaa79b429fb79e038275e1758406e46ab15d23f9a7,1,0,1,56.73353283,1628988726,Regular,11b054cfa07f370f279c363b9e1cbe2ac81cad0cf022bf50f0e7c89430657d8e
1527be9f1362f3cdef54c74e93f6a36e55da4f8d962b35cef0d830c557c68e78,1,3,1,59.21583251,1628970604,Regular,aea28757cb10e4184ab56e8fc1db4fab80da4d03a9c0fc13b2d18a1adf34674a
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,178,1,68.89000598,1628945079,Regular,427751a8ae17fad6a52ebd0373efd877391e3864966563a641ff1108ef5312eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,167,1,62.27799343,1628945079,Regular,ef20f08f35891ec0d8038ddf919c65cd118d9b666500e7a622b44ad17a8fd9ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,145,1,85.16168718,1628945079,Regular,8e8123fe13b3686ccc877ff7c6225a89c95cce30c5264579fa50c57a5bff45ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,136,1,79.70749917,1628945079,Regular,b94dcc084da0efb2c91e4dbf7d93686fced9b81e82b7e4257a348ef42ce912ea
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,133,1,115.49651882,1628945079,Regular,5cdac011dc1296d6b8827b3bd74b314413dbcad9f893e8bb6fa2382c6558fee9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,106,1,161.03854281,1628945079,Regular,23dd58b081b8206fb4eee0c7f55dd876b7af58828600685db6e93acd3e967be9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,105,1,69.57347078,1628945079,Regular,d05341b01fb7b7beabac27542a6c252c3c6c28a42bd66e2686149e6a04b970e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,87,1,85.68491467,1628945079,Regular,0737a16e3ce9855ce45b8ecc0161e24918713645fea6e7ae6b0317b6c6ad30e9
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,47,1,59.7084918,1628945079,Regular,63add7ea26076b94adfb9ee738794690041a51ffd95a9d7f087330b60c9949e8
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,25,1,56.31775448,1628945079,Regular,6d2cda2b580f06276bfe8a55859026360060f34e8105f3f806d6ec1041b0cae7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,32,1,227.21008444,1628945079,Regular,4f4f1a3068cfeb8a74e7dd8b4ac84e1293e043478d5062f144e542cf4922f9e7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,12,1,80.0645845,1628945079,Regular,aefef67bfb9a5a5a974ab30f401da0140e19b00f039f1f9b07e7165bf2eb80e7
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,232,1,65.43485408,1628945079,Regular,21b83445c767c6ce2444e519aeb8205fe41a70fa182deb8b2c2ff39294b9c8eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,229,1,51.57676502,1628945079,Regular,2182eba12a4534a589550d555b536a6683aba4b974a8241fe9e0f77d4352c7eb
4b6a95b5ac30cc47d189fd9db6f5687330ae08cf3169c51fc47b9a8f8d9d4001,-1,226,1,52.81428312,1628945079,Regular,0429309010859a93badc53065996065e55f074bb5805bc2adb0b731f3710c5eb
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,34,1,71.50848034,1628945079,Regular,05daf6b54759330781ff216ae0f852410b55d03e2cd483b118dc7253861f56e2
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,292,1,64.02421001,1628945079,Regular,d66ec3fcf46950f3d3d160e96d39f3f4b784bf39a1d9ffe03c2b8c13088a6be7
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,266,1,69.59796654,1628945079,Regular,492b57af0e3867b231fc77e26f5f4027aa5e171332a6fdc704c6cbeac984a3e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,230,1,69.63132685,1628945079,Regular,7f2d24af9289da52e59243e007d2de2b5163bb8b0b21c195a559186ecff704e6
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,219,1,52.84496117,1628945079,Regular,5cc36a9f399e58cccaaef3255033fa02e647970fa297ab2115bd71b2a149d6e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,211,1,69.0123106,1628945079,Regular,9b40d976ba6fc0a68e4e284f1f05d79f84559aee3bc3106f42aed6456b0fb8e5
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,173,1,198.82072071,1628945079,Regular,ddd20ecb64facad649d1f1a15177942f574e21b8e2dc591e3b6f232d5a1bf6e4
d4ea795603ffc5295a099cf3df4f94d09441b0fa03e9c80848b343e194eeffb6,-1,157,1,59.96982805,1628945079,Regular,4bbaa240a2b4fccf3e1a13879eb172c723fb3925cd5b88c8ac5832f6166baee4
