tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e00cbee5e217f13bcaab12d40c30943637403dea17ea16a8d939ba7124ece4,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
19e00cbee5e217f13bcaab12d40c30943637403dea17ea16a8d939ba7124ece4,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
283ffeb7f136229c7face726935852e6659f942887c64abe762485bb1f272cb7,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
283ffeb7f136229c7face726935852e6659f942887c64abe762485bb1f272cb7,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
45da6b83ff827eb18389771c7b2b37bed79e6d477afa504c9477ff6e6d214bf2,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
45da6b83ff827eb18389771c7b2b37bed79e6d477afa504c9477ff6e6d214bf2,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
5c73b0814d24d569b7ab867b49202a90dc69800bde2b1ba07a74301564db01c5,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
5c73b0814d24d569b7ab867b49202a90dc69800bde2b1ba07a74301564db01c5,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
5c9fbff813226563a7a62433f94e8ee9fb94ee4f94acb5215528b4c414e319d3,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
5c9fbff813226563a7a62433f94e8ee9fb94ee4f94acb5215528b4c414e319d3,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
6085e16a896ac0aaa9d57b2c77cfd5cf07561e43b9690ba94e7b7ce88cb53571,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
6085e16a896ac0aaa9d57b2c77cfd5cf07561e43b9690ba94e7b7ce88cb53571,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
611c2f794f9c24150dc2d03dd5eb4fe9b414f4ace27ed5a202d402424f6f7ede,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
611c2f794f9c24150dc2d03dd5eb4fe9b414f4ace27ed5a202d402424f6f7ede,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
6af9564e786f6f830c4fec15867e322fec2c5ff87133df726b13cc1e37ddb1f0,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
6af9564e786f6f830c4fec15867e322fec2c5ff87133df726b13cc1e37ddb1f0,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
6c26024b0ad7f5d7dd1ffaf3bd0216b60ad3037f240e3228ddb227c97dd1f9a2,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
6c26024b0ad7f5d7dd1ffaf3bd0216b60ad3037f240e3228ddb227c97dd1f9a2,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
7a4c1108880cfcf45005f7ef9c715ba5b56ba13ac199c022b5ba5f2d9cd8ee03,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
7a4c1108880cfcf45005f7ef9c715ba5b56ba13ac199c022b5ba5f2d9cd8ee03,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
8d34bbc4b4ca30e4dcd03b314a701f6eba6d3c0ac2d9fa134f8f372166168042,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
8d34bbc4b4ca30e4dcd03b314a701f6eba6d3c0ac2d9fa134f8f372166168042,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
b705b0ac6eaee8a983e96afd11cbdde2255c982a8b8cf2b36c27e8eedf0996bf,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
b705b0ac6eaee8a983e96afd11cbdde2255c982a8b8cf2b36c27e8eedf0996bf,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
b71178249a8185969004ba64c3356095a11be0cd0a974a8ee8fddd2c475f962c,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
b71178249a8185969004ba64c3356095a11be0cd0a974a8ee8fddd2c475f962c,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
ba6899fdd84eb9c7df655a432fcccff54723fb70ddbf4e3828ad656074b2357a,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
ba6899fdd84eb9c7df655a432fcccff54723fb70ddbf4e3828ad656074b2357a,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
bd578cd3bfd8a915fa9d225d8ae5c88644c8313737e1fc3fe8b8adfc15874d53,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
bd578cd3bfd8a915fa9d225d8ae5c88644c8313737e1fc3fe8b8adfc15874d53,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
c4531843df1163a33ccd51b68547b516c6695837db8f944ba63341ea300cd3b6,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
c4531843df1163a33ccd51b68547b516c6695837db8f944ba63341ea300cd3b6,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
cd724c1b3c19ca3f705a97e87891867ee33f6289050d4256e18e491bb4e17e6b,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
cd724c1b3c19ca3f705a97e87891867ee33f6289050d4256e18e491bb4e17e6b,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
d06ba87ed61dd940a8bbe4c30ecb776e1e439fc8925d9f984807051e3f71df3c,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
d06ba87ed61dd940a8bbe4c30ecb776e1e439fc8925d9f984807051e3f71df3c,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
d1d97e6f3b5c74e046384d79b40fb22f08554cc00fe0021c5e47b7c30f48f783,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
d1d97e6f3b5c74e046384d79b40fb22f08554cc00fe0021c5e47b7c30f48f783,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
d3caed976732514e0fdaf7f626e361ba0de27e54e4d5a458815cb537cd33e5ab,-1,0,1,0.02576441,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
d3caed976732514e0fdaf7f626e361ba0de27e54e4d5a458815cb537cd33e5ab,-1,1,1,127.95722211,1681275427,Ticket,e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,15,1,127.95722211,1681275351,Regular,b71178249a8185969004ba64c3356095a11be0cd0a974a8ee8fddd2c475f962c
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,36,1,0.02576441,1681275351,Regular,7a4c1108880cfcf45005f7ef9c715ba5b56ba13ac199c022b5ba5f2d9cd8ee03
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,37,1,127.95722211,1681275351,Regular,7a4c1108880cfcf45005f7ef9c715ba5b56ba13ac199c022b5ba5f2d9cd8ee03
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,6,1,0.02576441,1681275351,Regular,d3caed976732514e0fdaf7f626e361ba0de27e54e4d5a458815cb537cd33e5ab
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,7,1,127.95722211,1681275351,Regular,d3caed976732514e0fdaf7f626e361ba0de27e54e4d5a458815cb537cd33e5ab
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,26,1,0.02576441,1681275351,Regular,6c26024b0ad7f5d7dd1ffaf3bd0216b60ad3037f240e3228ddb227c97dd1f9a2
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,27,1,127.95722211,1681275351,Regular,6c26024b0ad7f5d7dd1ffaf3bd0216b60ad3037f240e3228ddb227c97dd1f9a2
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,38,1,0.02576441,1681275351,Regular,ba6899fdd84eb9c7df655a432fcccff54723fb70ddbf4e3828ad656074b2357a
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,39,1,127.95722211,1681275351,Regular,ba6899fdd84eb9c7df655a432fcccff54723fb70ddbf4e3828ad656074b2357a
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,22,1,0.02576441,1681275351,Regular,5c9fbff813226563a7a62433f94e8ee9fb94ee4f94acb5215528b4c414e319d3
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,23,1,127.95722211,1681275351,Regular,5c9fbff813226563a7a62433f94e8ee9fb94ee4f94acb5215528b4c414e319d3
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,20,1,0.02576441,1681275351,Regular,19e00cbee5e217f13bcaab12d40c30943637403dea17ea16a8d939ba7124ece4
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,21,1,127.95722211,1681275351,Regular,19e00cbee5e217f13bcaab12d40c30943637403dea17ea16a8d939ba7124ece4
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,16,1,0.02576441,1681275351,Regular,d1d97e6f3b5c74e046384d79b40fb22f08554cc00fe0021c5e47b7c30f48f783
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,17,1,127.95722211,1681275351,Regular,d1d97e6f3b5c74e046384d79b40fb22f08554cc00fe0021c5e47b7c30f48f783
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,2,1,0.02576441,1681275351,Regular,45da6b83ff827eb18389771c7b2b37bed79e6d477afa504c9477ff6e6d214bf2
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,3,1,127.95722211,1681275351,Regular,45da6b83ff827eb18389771c7b2b37bed79e6d477afa504c9477ff6e6d214bf2
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,4,1,0.02576441,1681275351,Regular,611c2f794f9c24150dc2d03dd5eb4fe9b414f4ace27ed5a202d402424f6f7ede
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,5,1,127.95722211,1681275351,Regular,611c2f794f9c24150dc2d03dd5eb4fe9b414f4ace27ed5a202d402424f6f7ede
e75fbf26afe03680781d235c0962a3d53f921bc534e655be40a90b3124b696ff,1,18,1,0.02576441,1681275351,Regular,c4531843df1163a33ccd51b68547b516c6695837db8f944ba63341ea300cd3b6
