tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0213563a762202503f97cbad6bc9dd79adce347d57e9c52c0b1cac6650292bdd,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
0213563a762202503f97cbad6bc9dd79adce347d57e9c52c0b1cac6650292bdd,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
02a70b83a38e682bc96efbff0313a8dc715f230445d54bb441a0af972657bfd9,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
02a70b83a38e682bc96efbff0313a8dc715f230445d54bb441a0af972657bfd9,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
092356cc0d7120ec13f601326ad462461c8a47e4c05903d0cbe306dd1e594d3f,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
092356cc0d7120ec13f601326ad462461c8a47e4c05903d0cbe306dd1e594d3f,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
10000ce7bf19b0eaba4a8d102632236910c7c71c002a18d7ec8293a027cd59cf,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
10000ce7bf19b0eaba4a8d102632236910c7c71c002a18d7ec8293a027cd59cf,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
199e710754966f0e31e43e36a02989d05a32e233931bc6d3ffcaa4bd4284aac8,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
199e710754966f0e31e43e36a02989d05a32e233931bc6d3ffcaa4bd4284aac8,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
2f14a728699a094dbda4df8d47102a5b6cf4ab9bd525789248d26782dea4f3c1,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
2f14a728699a094dbda4df8d47102a5b6cf4ab9bd525789248d26782dea4f3c1,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
38367371c1e91bc3d4ab19d9b0902ba144ac2ff6b80bd2f817b34ecf31ad25e1,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
38367371c1e91bc3d4ab19d9b0902ba144ac2ff6b80bd2f817b34ecf31ad25e1,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
461998e44981afd410dc5d4a71ae8ee7f72556b9c06bb6f6991e07f7c0a07ada,-1,0,1,0.10460018,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
461998e44981afd410dc5d4a71ae8ee7f72556b9c06bb6f6991e07f7c0a07ada,-1,1,1,121.14992934,1569577321,Ticket,46807eb36d3087f2bf6bab4adb66301ea9c1f5aa6b54836b45117282f45ea813
