tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a0ff0e529f0e9c4262c5020c9f839f457b31704050c46668d78f2dc4e9ab55,-1,2,1,210.38683609,1555897134,Regular,c30e2c8a92f7e1f0b27a381ced9bb367e76f81c5334acaab36e9b0abf3247a14
c30e2c8a92f7e1f0b27a381ced9bb367e76f81c5334acaab36e9b0abf3247a14,1,2,1,210.38683609,1555738474,Vote,74a0ff0e529f0e9c4262c5020c9f839f457b31704050c46668d78f2dc4e9ab55
a55005387fc850804556994ef078122fb019579e22f96985d947beed1b33fb65,-1,2,1,210.38683609,1554730576,Regular,20e629bcb8cd40fb7a3f360f5a3546ed8f425441f4baedc1ef50f77bce73993a
20e629bcb8cd40fb7a3f360f5a3546ed8f425441f4baedc1ef50f77bce73993a,1,2,1,210.38683609,1554691577,Vote,a55005387fc850804556994ef078122fb019579e22f96985d947beed1b33fb65
685efa4bc9ab47c37b83f992f2b8fb3f481d6443a4fa446c22570b6998648ed2,-1,4,1,210.38683609,1554581266,Regular,e1fd299515a8b33dfcb591db3426ef62ee7241854ae423b5ad5faa5fa6b052f6
e1fd299515a8b33dfcb591db3426ef62ee7241854ae423b5ad5faa5fa6b052f6,1,2,1,210.38683609,1554525551,Vote,685efa4bc9ab47c37b83f992f2b8fb3f481d6443a4fa446c22570b6998648ed2
01f083ebd2d213275137387df6097fd54cdcdf44569ce58015f57122bb5e90d3,-1,0,1,208.66743801,1553731094,Ticket,8823be9510032100aee208a84b320fdfd0a277d1acb7ce36dee4cd2a8c3a4282
30ad25fa4b6a88b7a17f0ef6570a9423bcf8fb23aeb60021adb49c2ef4f6c006,-1,0,1,208.66743801,1553731094,Ticket,8823be9510032100aee208a84b320fdfd0a277d1acb7ce36dee4cd2a8c3a4282
660a36c430fb9792ac2dbcf644416a27e0edf07b2ed55f0826bd2c3440b81339,-1,0,1,208.66743801,1553731094,Ticket,8823be9510032100aee208a84b320fdfd0a277d1acb7ce36dee4cd2a8c3a4282
876b667d87584e988632e00a97f95f7821c0a304e4608dfb91a8dfddaef6d0d7,-1,0,1,208.66743801,1553731094,Ticket,8823be9510032100aee208a84b320fdfd0a277d1acb7ce36dee4cd2a8c3a4282
