tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c2edda4508bdb97a36518654bceb709cba7f9eb147ed029b874dedaa8b9dec,-1,3,1,296.3676962,1558602914,Regular,112a8ae714806599a7cf6d3f4257a705d573983efcf4d14e0f3866c3d68892b7
112a8ae714806599a7cf6d3f4257a705d573983efcf4d14e0f3866c3d68892b7,1,2,1,296.3676962,1558561413,Vote,55c2edda4508bdb97a36518654bceb709cba7f9eb147ed029b874dedaa8b9dec
2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1,-1,18,1,296.42074676,1555908572,Regular,f918f04c6fd320d07041b9e6365c441ef28487dfc469b68c224821bbb5435b58
f918f04c6fd320d07041b9e6365c441ef28487dfc469b68c224821bbb5435b58,1,2,1,296.42074676,1555309929,Vote,2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1
58de93edbe9304df098cd02468fe0426fc64bb534861a5a6e834c1762823cc1a,-1,0,1,296.42074676,1555132146,Regular,fe65731a6585ed70a409ce068c44efb2ce6b8dfef4204ca9a0660f10395c1d14
fe65731a6585ed70a409ce068c44efb2ce6b8dfef4204ca9a0660f10395c1d14,1,2,1,296.42074676,1555090871,Vote,58de93edbe9304df098cd02468fe0426fc64bb534861a5a6e834c1762823cc1a
8e60dae278ae66488152a7a436a05782fe1dbf7ffd2f53dd0cb9f7f1bb4902e1,-1,11,1,296.42074676,1554362355,Regular,f5d2f670dd3c6bb212fa164ae6cbe81df6cd541876724465fe9f3416322832ef
980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088,-1,3,1,296.42074676,1554333210,Regular,df061b865061982f3715d9d9f41202d878b555a9736753901c49e826a440ce82
df061b865061982f3715d9d9f41202d878b555a9736753901c49e826a440ce82,1,2,1,296.42074676,1554242037,Vote,980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088
f5d2f670dd3c6bb212fa164ae6cbe81df6cd541876724465fe9f3416322832ef,1,2,1,296.42074676,1554200039,Vote,8e60dae278ae66488152a7a436a05782fe1dbf7ffd2f53dd0cb9f7f1bb4902e1
30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494,-1,12,1,296.47548592,1553714982,Regular,a91cce6ae56d7c61a8fe4d78464ed9412133912adf7b33f321d50a69c28078f5
f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14,-1,29,1,296.47548592,1553649260,Regular,2ed2694b21dcc1c864cff62e72ebacc3b8472418c97d795a8d5b0460366a96a3
a91cce6ae56d7c61a8fe4d78464ed9412133912adf7b33f321d50a69c28078f5,1,2,1,296.47548592,1553598247,Vote,30128acac9858cb15de87ea2b22eee994b6d2f98201977c3421ae52cd17b4494
2ed2694b21dcc1c864cff62e72ebacc3b8472418c97d795a8d5b0460366a96a3,1,2,1,296.47548592,1552978744,Vote,f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14
135feef4886da5491f9cba2d0ad0dd2884fb3d9f49e5dc154197877c7f2933ca,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
24ce4889e327f5844a7feb7011d530c8ec6d996c748abc47af4c60c1235a8d72,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
24f20e72ca5eb3f360441f48dc47bab14596033d7c8a8fc70904e5dea0857c22,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
2ce5d6c4a733e3edfe90bcdac6e38e307347343675d294989d63aca9028c1802,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
382ab1924b271dff57df9dd4be69255a56182dd1c1953fd0b6cb4af4da00d7ed,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
437ab073a1e7b4c84d9561cb88a1c441be67d5035fb178c1967c4a9ac8138367,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
444b4d1ce71f38fa634a81726c589d280a91415c09310416d964786d1a002e70,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
4ecfd890777d0b3fcc9a084515e735b787df66a831e7ea1a5fc9ac4a62629ddc,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
4f4b0d26dd5a5e033dd225f3e21e304717eb348f33e7d02f8eec078d566490cb,-1,0,1,294.70131192,1552770381,Ticket,f179bd84df8687c82588a15622f279ca65b1de649c154b236a1fde913bb93cf9
