tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,40,1,25.21553909,1618546808,Regular,9d56af9989f422057eafd8f77f916b0bd235d92604ed5e249ab1f6e849dd4cf6
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,463,1,25.18898033,1618544965,Regular,623c75ee7d26c77840c17c52e60d18fe2b200452e7928e8aed1730ba7639b4c5
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,479,1,25.18898033,1618544834,Regular,03107d1d5b79c71cad3a5a4ae9f511ca11cbb89c68ca99b220455f2a17fb79bd
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,138,1,25.18898033,1618544834,Regular,f9aaddc6b810832ce7aa930ce59a51552f5e9251aaa7c0b7ec8c49648763ed82
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,440,1,25.18898033,1618511389,Regular,c05cc557b9b960261676ec944fa190902916d256df68257328ac45a47d85781e
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,11,1,25.16324086,1618511389,Regular,43b5e3418bafe7de20b38c0c2677e3780aa9143810b7fdd394a094931f18b400
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,50,1,25.18898033,1618511389,Regular,e804cb3eda0218d113b6af762018777b9393ea91c3fe1330ec80688db6574703
43b5e3418bafe7de20b38c0c2677e3780aa9143810b7fdd394a094931f18b400,1,3,1,25.16324086,1612836898,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
c05cc557b9b960261676ec944fa190902916d256df68257328ac45a47d85781e,1,3,1,25.18898033,1612437241,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
e804cb3eda0218d113b6af762018777b9393ea91c3fe1330ec80688db6574703,1,3,1,25.18898033,1612025836,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
623c75ee7d26c77840c17c52e60d18fe2b200452e7928e8aed1730ba7639b4c5,1,3,1,25.18898033,1611837605,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
f9aaddc6b810832ce7aa930ce59a51552f5e9251aaa7c0b7ec8c49648763ed82,1,3,1,25.18898033,1611302526,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212,-1,24,1,25.18898033,1611076928,Regular,71fc04dcb364ac3817ff085a577ff69e835841bd12ce7efb16ecac122502100d
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,272,1,25.21553909,1610907103,Regular,42432efb98a7aa88941dba8161b98238de66a3d093e0c70932ef2fc2acd90cba
