tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123d46c05a02c8f237f548654bd6cdda77654d13dd55379b20e5e5c9f840dcf0,-1,0,1,0.04099113,1640893565,Ticket,12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb
123d46c05a02c8f237f548654bd6cdda77654d13dd55379b20e5e5c9f840dcf0,-1,1,1,13.94398943,1640893565,Ticket,12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb
22c9e0c7d6b8b8fd21632291c3e28e5f683b65ec67f974d2d4aa9ca501def20a,-1,0,1,0.04099113,1640893565,Ticket,12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb
22c9e0c7d6b8b8fd21632291c3e28e5f683b65ec67f974d2d4aa9ca501def20a,-1,1,1,13.94398943,1640893565,Ticket,12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb
24a878bf921024ce847e39621259803d29b5913524cbe60fa31011bca0add057,-1,0,1,0.04099113,1640893565,Ticket,12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb
24a878bf921024ce847e39621259803d29b5913524cbe60fa31011bca0add057,-1,1,1,13.94398943,1640893565,Ticket,12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb
12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb,1,2,1,0.04099113,1640893507,Regular,22c9e0c7d6b8b8fd21632291c3e28e5f683b65ec67f974d2d4aa9ca501def20a
12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb,1,3,1,13.94398943,1640893507,Regular,22c9e0c7d6b8b8fd21632291c3e28e5f683b65ec67f974d2d4aa9ca501def20a
12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb,1,4,1,0.04099113,1640893507,Regular,24a878bf921024ce847e39621259803d29b5913524cbe60fa31011bca0add057
12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb,1,0,1,0.04099113,1640893507,Regular,123d46c05a02c8f237f548654bd6cdda77654d13dd55379b20e5e5c9f840dcf0
12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb,1,5,1,13.94398943,1640893507,Regular,24a878bf921024ce847e39621259803d29b5913524cbe60fa31011bca0add057
12a014f170a86e40a6233a6aa1469d49ecd9a92220d737b1d133d407d7f441eb,1,1,1,13.94398943,1640893507,Regular,123d46c05a02c8f237f548654bd6cdda77654d13dd55379b20e5e5c9f840dcf0
