tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,151,1,41.23070417,1635501807,Regular,30cf5877e11f2328ee0f24a55650efe063fb27fbb4346d0c83fee3c6f0ba528f
30cf5877e11f2328ee0f24a55650efe063fb27fbb4346d0c83fee3c6f0ba528f,1,3,1,41.23070417,1592211828,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
1ab1ef474ae436fcffc5178879e84d6fd860ea46839bce80874f19a7bdb31f0f,-1,0,1,0.07777554,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
1ab1ef474ae436fcffc5178879e84d6fd860ea46839bce80874f19a7bdb31f0f,-1,1,1,40.16731394,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
22a264da251133408268a294ef48d3612a8f32c32350ad47d2c7d1fd475af75c,-1,0,1,0.07777554,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
22a264da251133408268a294ef48d3612a8f32c32350ad47d2c7d1fd475af75c,-1,1,1,40.16731394,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
7504dd9ca11a4ea6439ec706b03d551415fb60b96a4f5e8415c2d4f315515a68,-1,0,1,0.07777554,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
7504dd9ca11a4ea6439ec706b03d551415fb60b96a4f5e8415c2d4f315515a68,-1,1,1,40.16731394,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
a49e1ea05aa2fe1136bd1d3d821295f14c6bb4195f3a454bd48f5c32e6571c24,-1,1,1,40.16731394,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
a49e1ea05aa2fe1136bd1d3d821295f14c6bb4195f3a454bd48f5c32e6571c24,-1,0,1,0.07777554,1591096765,Ticket,a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,6,1,0.07777554,1591096629,Regular,7504dd9ca11a4ea6439ec706b03d551415fb60b96a4f5e8415c2d4f315515a68
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,7,1,40.16731394,1591096629,Regular,7504dd9ca11a4ea6439ec706b03d551415fb60b96a4f5e8415c2d4f315515a68
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,2,1,0.07777554,1591096629,Regular,1ab1ef474ae436fcffc5178879e84d6fd860ea46839bce80874f19a7bdb31f0f
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,3,1,40.16731394,1591096629,Regular,1ab1ef474ae436fcffc5178879e84d6fd860ea46839bce80874f19a7bdb31f0f
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,0,1,0.07777554,1591096629,Regular,22a264da251133408268a294ef48d3612a8f32c32350ad47d2c7d1fd475af75c
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,1,1,40.16731394,1591096629,Regular,22a264da251133408268a294ef48d3612a8f32c32350ad47d2c7d1fd475af75c
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,4,1,0.07777554,1591096629,Regular,a49e1ea05aa2fe1136bd1d3d821295f14c6bb4195f3a454bd48f5c32e6571c24
a148a771569fdda10b397421d5f427ae56b9ba939cea16a4e35fb1684e460156,1,5,1,40.16731394,1591096629,Regular,a49e1ea05aa2fe1136bd1d3d821295f14c6bb4195f3a454bd48f5c32e6571c24
