tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e9c1c78fcad81ca8034e33647ea6fa73bbcc41a104eed0828c48f564889e6b,-1,0,1,31.00993894,1599478624,Regular,683b677d7d391fdd8c684f463df87975f2a187299491d524c603360367e0a418
683b677d7d391fdd8c684f463df87975f2a187299491d524c603360367e0a418,1,1,1,31.00993894,1599194144,Revocation,24e9c1c78fcad81ca8034e33647ea6fa73bbcc41a104eed0828c48f564889e6b
56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2,-1,25,1,32.0169714,1596441788,Regular,ca7ef43487f083df39f153a741e6ebd3bb1aa2c8cfad7c7fdedc05b8c11aa632
ca7ef43487f083df39f153a741e6ebd3bb1aa2c8cfad7c7fdedc05b8c11aa632,1,3,1,32.0169714,1596264513,Vote,56685e33338e6ed1804e8c842c6461c2653c7af6767fc089951db0e18e6dc2f2
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,18,1,32.04902525,1595234141,Regular,9707efebd4f3c09f8e0c40a0aefecd62973bff87b4608a0f8dc94ecacf3391a6
9707efebd4f3c09f8e0c40a0aefecd62973bff87b4608a0f8dc94ecacf3391a6,1,3,1,32.04902525,1595173477,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,45,1,32.04902525,1594019255,Regular,e8f6d8fba73eaa04036dbc46e6441cb497596b6c329e86d7e2d15b7556919f17
e8f6d8fba73eaa04036dbc46e6441cb497596b6c329e86d7e2d15b7556919f17,1,3,1,32.04902525,1593970203,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273,-1,2,1,32.04902525,1593418851,Regular,a55e090692dc5a4e847de5b0edb4c20bcb43d7a80cc2baa58d0ed936e5432d4a
a55e090692dc5a4e847de5b0edb4c20bcb43d7a80cc2baa58d0ed936e5432d4a,1,3,1,32.04902525,1593382042,Vote,0a7608c7d5a74d717a58c25ae6b8ecab69fc13ef0acaf63e137aef25b095b273
2f22df4e9914dbbf61c1c02fac7966c9ed51cdadc1bcb9fe2d581c69e2649d9b,-1,2,1,18.44221754,1592834170,Regular,c0be3bee658c3d67b74440054836589587fcc044918420d2584c6990995ea4ba
c0be3bee658c3d67b74440054836589587fcc044918420d2584c6990995ea4ba,1,6,1,18.44221754,1592833431,Regular,2f22df4e9914dbbf61c1c02fac7966c9ed51cdadc1bcb9fe2d581c69e2649d9b
