tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64277b6ecbed14a67ad40c128505e27fef985177e773b2c1fb5ed1842a19de8c,-1,3,1,268.65212708,1560527184,Regular,f09f42c876fb95477edfd14068199840910e45e0bf91ca584e90c0cf836e1571
f09f42c876fb95477edfd14068199840910e45e0bf91ca584e90c0cf836e1571,1,2,1,268.65212708,1560483653,Vote,64277b6ecbed14a67ad40c128505e27fef985177e773b2c1fb5ed1842a19de8c
02c017d7f467b19ab471f8c52da81b27ddc680c0b38cf0a5936ef7050cb03300,-1,4,1,268.65212708,1560409811,Regular,909bb209dc50e8281a9ca4b2039a2b473e72a3c414a56bfbd2ba8895330265be
909bb209dc50e8281a9ca4b2039a2b473e72a3c414a56bfbd2ba8895330265be,1,2,1,268.65212708,1560379189,Vote,02c017d7f467b19ab471f8c52da81b27ddc680c0b38cf0a5936ef7050cb03300
f010ca8430fa69765d41890a275cd2c3a747811f551ce0478762cf3af6518b08,-1,14,1,268.70354113,1556608337,Regular,a7e89700a43cdde105156e59efe109f00796c5f9cb0996ed51383e334de948ca
a7e89700a43cdde105156e59efe109f00796c5f9cb0996ed51383e334de948ca,1,2,1,268.70354113,1556349836,Vote,f010ca8430fa69765d41890a275cd2c3a747811f551ce0478762cf3af6518b08
03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7,-1,1,1,268.75659169,1555939838,Regular,d7b29531ead4c25b32ae42aacf67d30325868f1ab94b58585557f875fb35e8e7
d7b29531ead4c25b32ae42aacf67d30325868f1ab94b58585557f875fb35e8e7,1,2,1,268.75659169,1555283524,Vote,03cfb6684826ff54839abaa966d812dd67aef2ad20c20e5cbaccf6e62216d8e7
eef6fdd24046f83d62765c6a8b69f0d7e036566ef6f4f1e86526b3d76d913483,-1,3,1,268.75659169,1555074144,Regular,e541d8146ab2f39288db45c116504c23f4d2f8010750657e9495714cd5afbf94
e541d8146ab2f39288db45c116504c23f4d2f8010750657e9495714cd5afbf94,1,2,1,268.75659169,1555034653,Vote,eef6fdd24046f83d62765c6a8b69f0d7e036566ef6f4f1e86526b3d76d913483
f0521f6e182601e606d5d4085397dc1b8dcc7be9dcd4255bf7387db63efc5401,-1,1,1,268.75659169,1554911775,Regular,8680bae4e602347b17e17ed8ae1892234abb155444a3ade3204f0c3571f84664
8680bae4e602347b17e17ed8ae1892234abb155444a3ade3204f0c3571f84664,1,2,1,268.75659169,1554871831,Vote,f0521f6e182601e606d5d4085397dc1b8dcc7be9dcd4255bf7387db63efc5401
73debd87ba1f8bcd172ad646881436fc9a84a16cffb3c98cbed04711ebc0a801,-1,2,1,268.75659169,1554588843,Regular,584b9850a87e8d698c959934ad015f9ab9dd40db6d7af070f6f38fadd95064a3
584b9850a87e8d698c959934ad015f9ab9dd40db6d7af070f6f38fadd95064a3,1,2,1,268.75659169,1554551221,Vote,73debd87ba1f8bcd172ad646881436fc9a84a16cffb3c98cbed04711ebc0a801
02e665b2fc4b071f0635031faa62839e78431be404beb9688582b291590c6825,-1,0,1,267.03719221,1554345746,Ticket,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
