tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4902a9836f3157b9fbf4dc21129824f2095f6752312ee77b83a74c70a2843c2c,-1,1,1,249.12957196,1569005012,Vote,defcad0577fae580a7bab2ffb40381977f458f25ba4fd13d5aaf9e836080fe80
3936e64f5c4f005219dcf006324110b43cd1c35b157d878297ce978a9f6dde24,-1,1,1,249.12957196,1568782074,Vote,35c138c8d8fc8a9be8a8dedf91f2b79e50eb449cba654001582dc776051591e7
0bdbb12ebeaaf8b3f7c0d2a0af871d8f59cd74db723bdcabb4f7ed16165221c2,-1,1,1,249.12957196,1568031194,Vote,18f0e79892295420c4d7c3423ea9ad55b089df03dfe591862a5324779a7edd76
2f7c46435fb10c3ac3fa3b7dc271a0fbcf90b6428a64636970ba47143a7af1ed,-1,1,1,249.12957196,1567567637,Vote,94ab7eb1042d258cbce08fffcd683588c1373eb303cb5cea972f26f09c85731b
3c7f155267be71908cefcbe335784cac743fd767916e876dc2babc20c1402117,-1,1,1,249.12957196,1566850100,Vote,b195a309dea72e4e43be91b0edd3078905ddd563c8a28cb344173f1573d9671b
47a5aae86ff8c104ca86104653bc8a23a4c2cfb5212915f15a17e9989931cbd6,-1,1,1,249.12957196,1566644015,Vote,e473afdb3a6ae7021ab946b68a2dbfabd0e63be0015a9740f4708cdbeb73b20e
e586e108143104d256cc29092ebe07bc8e317f588e7fdd337028e6cd06b0c056,-1,1,1,249.12957196,1566092879,Vote,98e08a0d5f167410442f3b81998f3958c1fe961668f95038cf7e260bdcd7553a
644e82c7fade3e2320c12e355fa2af6448c3c416b545ab80c61e1988b64cee52,-1,1,1,250.64672323,1565667644,Regular,d8a15535c13353fab405390c9f8aeee840e4e46ab8222bd8144904109b1d938b
d8a15535c13353fab405390c9f8aeee840e4e46ab8222bd8144904109b1d938b,1,2,1,250.64672323,1565633294,Vote,644e82c7fade3e2320c12e355fa2af6448c3c416b545ab80c61e1988b64cee52
de7db7275870bc76f1974aa126f9236ae37e935ed60a72c9f49d589a85536467,-1,1,1,249.12957196,1565601372,Vote,1b78456dc5bfe4f1873567f1a41bdb9addb62fb07509915bfc10e1a71f12c383
