tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f,-1,25,1,296.42074676,1555894341,Regular,d35c3673b13b282196e31a205903184644d771d4b7f0392c5e81ec4c18219f00
d35c3673b13b282196e31a205903184644d771d4b7f0392c5e81ec4c18219f00,1,2,1,296.42074676,1555648997,Vote,1a74ecb332d49ce50e677dc8204dc639566c5133850f4205e1dfd46c5a5faf5f
acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2,-1,11,1,296.42074676,1554348227,Regular,08b9431e1315c1b4aa646f8808226af80f7736da904fac44e2a31dea24c508ce
ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0,-1,16,1,296.42074676,1554338478,Regular,5040b027176f2d96756f613d2edafa45ead14ee69eea0a109e6037845398669e
5040b027176f2d96756f613d2edafa45ead14ee69eea0a109e6037845398669e,1,2,1,296.42074676,1553909808,Vote,ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0
08b9431e1315c1b4aa646f8808226af80f7736da904fac44e2a31dea24c508ce,1,2,1,296.42074676,1553800026,Vote,acce475a6d10e9a45cef379f93211b9610813d5c48551afc62269ed53f66c3a2
e833064f3d8f325590820657f90b6f936bb27c9a12455c4cd87a33198c206b81,-1,4,1,296.47548592,1553748437,Regular,bdd9b0185558fe0ea1579b264a41dc57ac648feaf8ea7ecab8990683bdb0e8ff
5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45,-1,27,1,296.47548592,1553651170,Regular,7cfdb15c66244fe97bb663abecc65729ecff7913b4089ed16493b6f75eaffeaa
fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e,-1,3,1,296.47548592,1553638529,Regular,d03892fd1adbc314c9b7033348f9fc6c4a8a68906b8a250dfd123ee604e9717a
a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b,-1,21,1,296.47548592,1553627265,Regular,28dccec55e75dfa12b0259c55d48aaad64a9b6c5afff124966bc2c201e8d5c3a
bdd9b0185558fe0ea1579b264a41dc57ac648feaf8ea7ecab8990683bdb0e8ff,1,2,1,296.47548592,1553525504,Vote,e833064f3d8f325590820657f90b6f936bb27c9a12455c4cd87a33198c206b81
7cfdb15c66244fe97bb663abecc65729ecff7913b4089ed16493b6f75eaffeaa,1,2,1,296.47548592,1553215357,Vote,5b79d4a3dc277f03d3f84dda5eeb3fbb9385ba3f62c467a979d2cb53ffd45b45
28dccec55e75dfa12b0259c55d48aaad64a9b6c5afff124966bc2c201e8d5c3a,1,2,1,296.47548592,1552932956,Vote,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
d03892fd1adbc314c9b7033348f9fc6c4a8a68906b8a250dfd123ee604e9717a,1,2,1,296.47548592,1552849035,Vote,fdb914643242e47388ee31847fc117ab13b8931f9a34a62d2c441c1c269e9c0e
213ecfb19aa53d0954fc8e328e9bf41440a18df8bebe3ce85301f6409265a5e4,-1,0,1,294.70131192,1552766341,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
62fcaf9ac968aac38c2b629134e37b4400b8ccfb3063b33c55dff5371b67f693,-1,0,1,294.70131192,1552766341,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
86fc4b70165449b5d579364aa19d49e677940dae5a3416bf6d9aabcabf7397aa,-1,0,1,294.70131192,1552766341,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
9568b298fac09b35570ab14c6e1329b714bef3935f180ee6753f9a64e1ccfae2,-1,0,1,294.70131192,1552766341,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
a8435ae896850c3ff2ee9fa19cb18871cbfe52244ce60aac6464740f8cdb35e7,-1,0,1,294.70131192,1552766341,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
db41cbc2ea70896243b8f804d840bbd37f7710e116a0d64a222e094173c02583,-1,0,1,294.70131192,1552766341,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
12e819e4f47a0d675cfb04afa403dc2d0f2950fb6532907dc69b35354a05d40d,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
24a861b26af3c7ba40e7f804388d606c076b11e6b76810a88dd7232546c159ed,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
296a6fd6f5b2084078b1b4b50bb71370afb77454808d896bbf769efe815e19bd,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
5623868b99c7c78a5e36510307c4ad7259df39af84dec424286721426e518f42,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
689f50ee3d54401d5900b9b92473365f9dba3e3ac72fa5c38ff1f5adfb7dcd77,-1,0,1,294.70131192,1552766136,Ticket,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
