tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6c931deb8c745380be2c130b367483d16ca1dbba2e35e3c991f383c002eef1,-1,1,1,17.87936407,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
7e6c931deb8c745380be2c130b367483d16ca1dbba2e35e3c991f383c002eef1,-1,0,1,0.02534775,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
a6ee22c7fca26b13a2f4ffeec8428f0fe8515d9fa926eac8f18ec2875872e92b,-1,1,1,17.87936407,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
a6ee22c7fca26b13a2f4ffeec8428f0fe8515d9fa926eac8f18ec2875872e92b,-1,0,1,0.02534775,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
aabb1dc781f27d0c7977c9a0574b6aecc3d0349261c92f03d3fe4f0f1e805310,-1,0,1,0.02534775,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
aabb1dc781f27d0c7977c9a0574b6aecc3d0349261c92f03d3fe4f0f1e805310,-1,1,1,17.87936407,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
e49a98cb1fc420ac56e5aa3557d8e5d13a0e7c38741ea70ff37add7e5cbcb9f8,-1,0,1,0.02534775,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
e49a98cb1fc420ac56e5aa3557d8e5d13a0e7c38741ea70ff37add7e5cbcb9f8,-1,1,1,17.87936407,1680053980,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
02cae1958040528be0b1882a14a6693874c1d1375e6793ec94a260116cdb9c1b,-1,0,1,0.02534775,1680053923,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
02cae1958040528be0b1882a14a6693874c1d1375e6793ec94a260116cdb9c1b,-1,1,1,17.87936407,1680053923,Ticket,2178c5cac84cf35641becf181cfd2b70b94a6841f97ec032a1d1d4c287e965b5
