tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbace111c68358f184c51499d5ddaba6a62b073f12b286a4c8a85be2ce20ee1,-1,0,1,2.27380899,1715663887,Regular,a7ab6393132aead6881743530b08ebd5b77cf000435b6b611f033f121146480a
8bf51d5495e0a2799412d22acd1c84734e16b886df6b1f0a75b71f8243d177e0,-1,0,1,2.21174864,1715649015,Regular,cb2409bd250dfab1c87bd78a27d4fd83b61779bcb98e6384c8b5ffec5d5f7459
93190c477b60a4f971fba0489bc2f87c0b0f05db5a4498d91d3377f353e1e437,-1,37,1,2.65482222,1715649015,Regular,f3b7db1d0538d6469804e390cd41858eec6790a54bd239965637686358b51ee9
93190c477b60a4f971fba0489bc2f87c0b0f05db5a4498d91d3377f353e1e437,-1,2,1,2.56549895,1715649015,Regular,585e5a9b928fb4e72aeb605d4b1fc52fbfadacc758bb9ccc4771cfe3b5546e1a
b40ab5028295f329447694d96959b60637712c291ecf755599fbb7f58bfcaafb,-1,0,1,2.19911502,1715649015,Regular,0484f1b5a3d1dc54586543d6e5e511003b754fea4166b2da0f5fb83d4f9c8292
f72d2984688a1b91e25c3e963a262ee12c16cbf136686a502f3f903c63542615,-1,0,1,2.05577603,1715649015,Regular,1899c3d6c21596db7ebf768427c7a5eb477407e8b7381114c17b063830a8a5ef
91b56a201f83df5178ee5cb1b5b3a82f0643c7e1e8598576c209f4e893ffb7ac,-1,80,1,2.34742787,1715647438,Regular,f7f14fb0f6a99303735c8832528b44e36e71d71d9529993ace963709b4edb6b8
0bb9325dbd6939f6ba318371700ff4d6a6fe861fa7ce31b84bf3e7a8135a47d6,-1,0,1,2.29339645,1715629183,Regular,e6908bc0791b989d802f3545ee2857f20e15a7ae19c439984faea23897508ee3
806d3b73fdd1a79db77fd7c6cc57e6991ce974177ba1177a3838f1980c86efc7,-1,0,1,2.28722135,1715629183,Regular,a24d32a536cd7b15fc50f1a5e2c4ab101908f1ea718ccc5ef75602530e868e56
0484f1b5a3d1dc54586543d6e5e511003b754fea4166b2da0f5fb83d4f9c8292,1,1,1,2.19911502,1715625340,Regular,b40ab5028295f329447694d96959b60637712c291ecf755599fbb7f58bfcaafb
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,71,1,3.52066018,1715625340,Regular,edac25b14f142fb05de4d5e7ece4a515581aa085ac3bb29ad8894c403a1a89db
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,41,1,3.15082858,1715625340,Regular,fb95cf3881e0d811021ad3113bca3ce47e7548b6fd1c87e6141b90b00d3dab37
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,34,1,2.92132987,1715625340,Regular,c9dbfcc0ed458ce74780fbe813b7b24535f04de123b366cc799a46ede69d3b73
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,31,1,3.36759047,1715625340,Regular,32c359d0e04fda9302128ce5bf7f105f87cf2356cc5bb8041de526389b1fc300
1899c3d6c21596db7ebf768427c7a5eb477407e8b7381114c17b063830a8a5ef,1,1,1,2.05577603,1715625340,Regular,f72d2984688a1b91e25c3e963a262ee12c16cbf136686a502f3f903c63542615
32c359d0e04fda9302128ce5bf7f105f87cf2356cc5bb8041de526389b1fc300,1,0,1,3.36759047,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
585e5a9b928fb4e72aeb605d4b1fc52fbfadacc758bb9ccc4771cfe3b5546e1a,1,1,1,2.56549895,1715625340,Regular,93190c477b60a4f971fba0489bc2f87c0b0f05db5a4498d91d3377f353e1e437
a24d32a536cd7b15fc50f1a5e2c4ab101908f1ea718ccc5ef75602530e868e56,1,0,1,2.28722135,1715625340,Regular,806d3b73fdd1a79db77fd7c6cc57e6991ce974177ba1177a3838f1980c86efc7
a7ab6393132aead6881743530b08ebd5b77cf000435b6b611f033f121146480a,1,1,1,2.27380899,1715625340,Regular,2fbace111c68358f184c51499d5ddaba6a62b073f12b286a4c8a85be2ce20ee1
c9dbfcc0ed458ce74780fbe813b7b24535f04de123b366cc799a46ede69d3b73,1,0,1,2.92132987,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
cb2409bd250dfab1c87bd78a27d4fd83b61779bcb98e6384c8b5ffec5d5f7459,1,1,1,2.21174864,1715625340,Regular,8bf51d5495e0a2799412d22acd1c84734e16b886df6b1f0a75b71f8243d177e0
e6908bc0791b989d802f3545ee2857f20e15a7ae19c439984faea23897508ee3,1,0,1,2.29339645,1715625340,Regular,0bb9325dbd6939f6ba318371700ff4d6a6fe861fa7ce31b84bf3e7a8135a47d6
edac25b14f142fb05de4d5e7ece4a515581aa085ac3bb29ad8894c403a1a89db,1,1,1,3.52066018,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
f3b7db1d0538d6469804e390cd41858eec6790a54bd239965637686358b51ee9,1,0,1,2.65482222,1715625340,Regular,93190c477b60a4f971fba0489bc2f87c0b0f05db5a4498d91d3377f353e1e437
f7f14fb0f6a99303735c8832528b44e36e71d71d9529993ace963709b4edb6b8,1,0,1,2.34742787,1715625340,Regular,91b56a201f83df5178ee5cb1b5b3a82f0643c7e1e8598576c209f4e893ffb7ac
fb95cf3881e0d811021ad3113bca3ce47e7548b6fd1c87e6141b90b00d3dab37,1,0,1,3.15082858,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
