tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a96cae374415776fa2b827c4beb866703b2834917d7235fcd8e1a79e6b4f04,-1,13,1,37.4434185,1578708037,Regular,e9d1ad20a2fc1fbf551e6ec79d579f80568e2df65ad51d4e9e8d4061501b21fc
4a1494bb220136537b08c8ce30208ea6a88ad040a2a1ad798178b64ce47c8fd7,-1,16,1,37.40350993,1578629387,Regular,edbee204f2f9522b671e5f62c3045653a13ac64f70cbe3bbaba6994563600c1e
edbee204f2f9522b671e5f62c3045653a13ac64f70cbe3bbaba6994563600c1e,1,3,1,37.40350993,1578325863,Vote,4a1494bb220136537b08c8ce30208ea6a88ad040a2a1ad798178b64ce47c8fd7
e9d1ad20a2fc1fbf551e6ec79d579f80568e2df65ad51d4e9e8d4061501b21fc,1,3,1,37.4434185,1577776992,Vote,d2a96cae374415776fa2b827c4beb866703b2834917d7235fcd8e1a79e6b4f04
759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb,-1,12,1,37.4434185,1577628614,Regular,bb1859c5804718589b3ee58c4e58c77cb217069edd6950ba6784fb627e3c9dce
b6494e60213c7e3dbb4011835d19adc6b04d281f9a56243e984db9a5742c0c5d,-1,4,1,37.4434185,1577626047,Regular,40d73f17f26c335aa2aecbc688558545f977d0023d4ae33cbbc9acea558e08c2
bb1859c5804718589b3ee58c4e58c77cb217069edd6950ba6784fb627e3c9dce,1,3,1,37.4434185,1577508437,Vote,759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb
40d73f17f26c335aa2aecbc688558545f977d0023d4ae33cbbc9acea558e08c2,1,3,1,37.4434185,1577467932,Vote,b6494e60213c7e3dbb4011835d19adc6b04d281f9a56243e984db9a5742c0c5d
f2c38d74b78eee786c37c465248b26ca0f57e332ec1e62c3ba5cd8815640cc8a,-1,3,1,37.4434185,1577159620,Regular,3289bc463c77ded99035580930d9419910aef9a325b287b04b0695dd7ffe7461
3289bc463c77ded99035580930d9419910aef9a325b287b04b0695dd7ffe7461,1,3,1,37.4434185,1577124112,Vote,f2c38d74b78eee786c37c465248b26ca0f57e332ec1e62c3ba5cd8815640cc8a
5ec7f770e199aa2bc512c77f529e54467d8e6086eb4baa4fba8f2bb3d61c6b9b,-1,14,1,37.4434185,1576895563,Regular,a8412821b5d3137459f6e54feba70fdb01a691ca1acbc10bee85e445b15e2e27
a8412821b5d3137459f6e54feba70fdb01a691ca1acbc10bee85e445b15e2e27,1,3,1,37.4434185,1576561808,Vote,5ec7f770e199aa2bc512c77f529e54467d8e6086eb4baa4fba8f2bb3d61c6b9b
5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e,-1,17,1,9.65640284,1576542062,Regular,4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6
433277b4e25f925c7ff191f436ab671f20443c99e00a1d6e6906d0d194663008,-1,0,1,37.4434185,1576535967,Regular,efef4bdda1a4dd9f636726a2d6408065b36e25b8089093b126927cdca703bd1f
90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6,-1,30,1,37.4434185,1576518105,Regular,007514ef5a2bde355d83e783e739f924a51748c74bca66d40cd8c003eff9189d
efef4bdda1a4dd9f636726a2d6408065b36e25b8089093b126927cdca703bd1f,1,3,1,37.4434185,1576504911,Vote,433277b4e25f925c7ff191f436ab671f20443c99e00a1d6e6906d0d194663008
9b1237b059fd9071d55c9127d3c0682013cfaaa40e95628d724f9cc691cea9b8,-1,11,1,37.4434185,1576502152,Regular,36094de84374476d67cacf089d9cd7023ed3a2dcb516a3892b8d15889ba1904b
007514ef5a2bde355d83e783e739f924a51748c74bca66d40cd8c003eff9189d,1,3,1,37.4434185,1576208708,Vote,90639501b07764d1439dfbbe10d4541ffebec00d91c0f0ca3230650db752d7e6
36094de84374476d67cacf089d9cd7023ed3a2dcb516a3892b8d15889ba1904b,1,3,1,37.4434185,1575928202,Vote,9b1237b059fd9071d55c9127d3c0682013cfaaa40e95628d724f9cc691cea9b8
4b6dd1152da71fa423266f5df5f8536cca91f6c19c1dfbccba6233b917145cfb,-1,0,1,37.48459737,1575806696,Regular,1950be2a5a06c1db908654a1fcb8d344b708a40adaff6fba22bb10094f8bfb05
1950be2a5a06c1db908654a1fcb8d344b708a40adaff6fba22bb10094f8bfb05,1,3,1,37.48459737,1575734639,Vote,4b6dd1152da71fa423266f5df5f8536cca91f6c19c1dfbccba6233b917145cfb
4c12ff0778f6541cbc1f8526b6bced8b3c0a4c2d97ff796f181813d411e31ce6,1,40,1,9.65640284,1575595954,Regular,5b43462f7c10266b4b7dbb556636af03f8d0e664334e9ff1cfeb2e083f6e9d8e
