tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edb4eb19a71b00426f0d75ba78e5dd95517a67bc1c790a80921ffeeb85a4953,-1,0,1,0.02677201,1674507982,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
8edb4eb19a71b00426f0d75ba78e5dd95517a67bc1c790a80921ffeeb85a4953,-1,1,1,13.33589144,1674507982,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
c8d630816d85f9edd200cb025aa16d9b6a19983fc230f96f2aed86ea63cdc51d,-1,0,1,0.02677201,1674507982,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
c8d630816d85f9edd200cb025aa16d9b6a19983fc230f96f2aed86ea63cdc51d,-1,1,1,13.33589144,1674507982,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
67cb4e6fa845c76f172bc926565a319078ba82cb96c6abd58a224a963cd356dd,-1,1,1,13.33589144,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
67cb4e6fa845c76f172bc926565a319078ba82cb96c6abd58a224a963cd356dd,-1,0,1,0.02677201,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
9b7f1db3b886678bd4f421e1749dcdc084456eb3bc0aacf6bbe75a4008c05c64,-1,0,1,0.02677201,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
9b7f1db3b886678bd4f421e1749dcdc084456eb3bc0aacf6bbe75a4008c05c64,-1,1,1,13.33589144,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
9f8f25bc6ebcc8c79b29c0551588d5f109c98b58a3bec0146d8e40df0899439b,-1,1,1,13.33589144,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
9f8f25bc6ebcc8c79b29c0551588d5f109c98b58a3bec0146d8e40df0899439b,-1,0,1,0.02677201,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
aa49fe299a266aaeea04c7996d8ff1ec9fc4681f8ab4f1d02cbe7139b8c549cc,-1,0,1,0.02677201,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
aa49fe299a266aaeea04c7996d8ff1ec9fc4681f8ab4f1d02cbe7139b8c549cc,-1,1,1,13.33589144,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
afedd4ccee6241b18c87131a9973098df52a23d904c6ffb9b6553f884926785b,-1,1,1,13.33589144,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
afedd4ccee6241b18c87131a9973098df52a23d904c6ffb9b6553f884926785b,-1,0,1,0.02677201,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
ef28d281e67bbc2f439d576b79c23aad4cd191d2814e44e40b4aaa2c032efe2d,-1,1,1,13.33589144,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
ef28d281e67bbc2f439d576b79c23aad4cd191d2814e44e40b4aaa2c032efe2d,-1,0,1,0.02677201,1674507261,Ticket,fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,7,1,13.33589144,1674506741,Regular,8edb4eb19a71b00426f0d75ba78e5dd95517a67bc1c790a80921ffeeb85a4953
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,2,1,0.02677201,1674506741,Regular,9f8f25bc6ebcc8c79b29c0551588d5f109c98b58a3bec0146d8e40df0899439b
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,3,1,13.33589144,1674506741,Regular,9f8f25bc6ebcc8c79b29c0551588d5f109c98b58a3bec0146d8e40df0899439b
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,14,1,0.02677201,1674506741,Regular,9b7f1db3b886678bd4f421e1749dcdc084456eb3bc0aacf6bbe75a4008c05c64
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,15,1,13.33589144,1674506741,Regular,9b7f1db3b886678bd4f421e1749dcdc084456eb3bc0aacf6bbe75a4008c05c64
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,10,1,0.02677201,1674506741,Regular,afedd4ccee6241b18c87131a9973098df52a23d904c6ffb9b6553f884926785b
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,11,1,13.33589144,1674506741,Regular,afedd4ccee6241b18c87131a9973098df52a23d904c6ffb9b6553f884926785b
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,8,1,0.02677201,1674506741,Regular,ef28d281e67bbc2f439d576b79c23aad4cd191d2814e44e40b4aaa2c032efe2d
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,9,1,13.33589144,1674506741,Regular,ef28d281e67bbc2f439d576b79c23aad4cd191d2814e44e40b4aaa2c032efe2d
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,4,1,0.02677201,1674506741,Regular,aa49fe299a266aaeea04c7996d8ff1ec9fc4681f8ab4f1d02cbe7139b8c549cc
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,5,1,13.33589144,1674506741,Regular,aa49fe299a266aaeea04c7996d8ff1ec9fc4681f8ab4f1d02cbe7139b8c549cc
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,0,1,0.02677201,1674506741,Regular,67cb4e6fa845c76f172bc926565a319078ba82cb96c6abd58a224a963cd356dd
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,1,1,13.33589144,1674506741,Regular,67cb4e6fa845c76f172bc926565a319078ba82cb96c6abd58a224a963cd356dd
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,12,1,0.02677201,1674506741,Regular,c8d630816d85f9edd200cb025aa16d9b6a19983fc230f96f2aed86ea63cdc51d
fa5bcca14746348b1e04cd6614cd87820ff38ed10ef09fd7d15bde0ed7e19937,1,13,1,13.33589144,1674506741,Regular,c8d630816d85f9edd200cb025aa16d9b6a19983fc230f96f2aed86ea63cdc51d
