tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceea595c1de2d53749db92a70016608104934206d677b13a906747952cc91640,-1,35,1,39.31836559,1586045826,Regular,74c721a3da25aae91bb94471433b678461fe5a44379f8eee0b2bd2350b81b8cd
7214ec2312057d8d6280bb359bdf332bea6a610645f22fb502f523ff838c24a5,-1,32,1,39.35586313,1586022537,Regular,23dc9015fe1e15c1808ca35a2dfc22a6d883461179a97a37ab4e55f8ee6a75ac
74c721a3da25aae91bb94471433b678461fe5a44379f8eee0b2bd2350b81b8cd,1,3,1,39.31836559,1584175608,Vote,ceea595c1de2d53749db92a70016608104934206d677b13a906747952cc91640
23dc9015fe1e15c1808ca35a2dfc22a6d883461179a97a37ab4e55f8ee6a75ac,1,3,1,39.35586313,1582857619,Vote,7214ec2312057d8d6280bb359bdf332bea6a610645f22fb502f523ff838c24a5
84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8,-1,0,1,39.35586313,1582856613,Regular,a55b8ab47c2d24d683f1402ac6757b5788be1bb530edaa16974409264ff3490a
b06a989045c7a92fa8695a74cf1cc4e4aa3daa619585d3ce40b3379aa825441f,-1,11,1,39.35586313,1582851892,Regular,94e56a5f0307712f97bbae45c1cc333fc9070a6b7530c165438605a1305f63c7
a55b8ab47c2d24d683f1402ac6757b5788be1bb530edaa16974409264ff3490a,1,3,1,39.35586313,1582822429,Vote,84ec397fd20c85efa9f132ed3f368480eeb5a4078c66abb8be20e73525d958d8
94e56a5f0307712f97bbae45c1cc333fc9070a6b7530c165438605a1305f63c7,1,3,1,39.35586313,1582206258,Vote,b06a989045c7a92fa8695a74cf1cc4e4aa3daa619585d3ce40b3379aa825441f
542ab8bac229f8cb7e7ccaef3b02300c97091011e6c21f3983b8c3224ff4fd19,-1,4,1,39.35586313,1582088720,Regular,a945c4072d4195414ea154db2ed66ca8214993f2e44d39530c0df341f14f2a67
a945c4072d4195414ea154db2ed66ca8214993f2e44d39530c0df341f14f2a67,1,3,1,39.35586313,1582058383,Vote,542ab8bac229f8cb7e7ccaef3b02300c97091011e6c21f3983b8c3224ff4fd19
