tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0660b67d9c123c0d0f0cb7c3d02794671bcc43c346970c84305820078e6ebb10,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
09aeec9b22e5812c1d70037123e789d008c77f9320ca3b3339e2c56f58aa2c49,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
135d475b8bf4ea3227ca8120c5cb317581b3a30b050b89e386f648d3825a18fe,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
2485ed7c95757ad70a94e72c556414e2f62a1f2a1eda6b6e40d62265f08fdafa,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
383e669072f7402baf12b2a9627e2168b34f37ce74508500e3db17ac3f7ce7d9,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
495e3b2084aecbbd65b8a6b2c13a38ddbf0542eeef19f9d7d728d88b3a080d3b,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
531ed9d0d97208708b9bb4bea76b1919e8ad6db6fafcded43dc8abd82a57de16,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
63d2d9fcddd3f17e6936b3decdec9792415b6826021981dd83e9bb7bade95eb8,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
6d5ed358642ab59b5de5a5f9d5a88f796a9a4ba7a673b6f44495a9f3d54db57c,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
74ff5c3148b41e70f53601979c3886376022e6cd58607b170857f69876fd0680,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
89fc05b323fc63d0eb8767ba51d9d2874be7fce424ac0a9dbf789564999b189d,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
a800026b5216e8ef448faa2548c38b5351ab823123b796b8062f5220dbe9bb39,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
b5e5813cb868ae283864cc2e9e3469f1b15fa69ecb093d74e5acccabb96abea9,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
ba3de9d145b8cb441c3ff5b8a486b829de18f5025bcb3e50f9b8f1ac6a20a31b,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
c12a8a3d3f99a6f948ad4265b30c2499b5b337694cf866be1f5670cdd56fd5a0,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
c9f215df74f9fc698727ee072422dd1efcf4c571e1f320e4aa56c93a797c24c4,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
ccf9e93e8e12870d00e7f1a77659b67bc5ca8e70b472965f09afbdc5666c4c8a,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
e9a8aa8f9328b7740d3ad499ca58724fff960ac9cb47d7650ce6134aefe92c47,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
efe78bc1f2e2a8536a54c1bee6b8c22084f0ff17f0a046427afb5332e0d14bd4,-1,0,1,33.82424572,1535203310,Ticket,a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,8,1,33.82424572,1535203160,Regular,383e669072f7402baf12b2a9627e2168b34f37ce74508500e3db17ac3f7ce7d9
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,18,1,33.82424572,1535203160,Regular,0660b67d9c123c0d0f0cb7c3d02794671bcc43c346970c84305820078e6ebb10
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,10,1,33.82424572,1535203160,Regular,135d475b8bf4ea3227ca8120c5cb317581b3a30b050b89e386f648d3825a18fe
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,0,1,33.82424572,1535203160,Regular,09aeec9b22e5812c1d70037123e789d008c77f9320ca3b3339e2c56f58aa2c49
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,15,1,33.82424572,1535203160,Regular,c12a8a3d3f99a6f948ad4265b30c2499b5b337694cf866be1f5670cdd56fd5a0
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,14,1,33.82424572,1535203160,Regular,efe78bc1f2e2a8536a54c1bee6b8c22084f0ff17f0a046427afb5332e0d14bd4
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,3,1,33.82424572,1535203160,Regular,495e3b2084aecbbd65b8a6b2c13a38ddbf0542eeef19f9d7d728d88b3a080d3b
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,1,1,33.82424572,1535203160,Regular,ccf9e93e8e12870d00e7f1a77659b67bc5ca8e70b472965f09afbdc5666c4c8a
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,12,1,33.82424572,1535203160,Regular,63d2d9fcddd3f17e6936b3decdec9792415b6826021981dd83e9bb7bade95eb8
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,11,1,33.82424572,1535203160,Regular,2485ed7c95757ad70a94e72c556414e2f62a1f2a1eda6b6e40d62265f08fdafa
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,9,1,33.82424572,1535203160,Regular,b5e5813cb868ae283864cc2e9e3469f1b15fa69ecb093d74e5acccabb96abea9
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,17,1,33.82424572,1535203160,Regular,89fc05b323fc63d0eb8767ba51d9d2874be7fce424ac0a9dbf789564999b189d
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,2,1,33.82424572,1535203160,Regular,a800026b5216e8ef448faa2548c38b5351ab823123b796b8062f5220dbe9bb39
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,13,1,33.82424572,1535203160,Regular,6d5ed358642ab59b5de5a5f9d5a88f796a9a4ba7a673b6f44495a9f3d54db57c
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,4,1,33.82424572,1535203160,Regular,c9f215df74f9fc698727ee072422dd1efcf4c571e1f320e4aa56c93a797c24c4
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,6,1,33.82424572,1535203160,Regular,e9a8aa8f9328b7740d3ad499ca58724fff960ac9cb47d7650ce6134aefe92c47
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,5,1,33.82424572,1535203160,Regular,ba3de9d145b8cb441c3ff5b8a486b829de18f5025bcb3e50f9b8f1ac6a20a31b
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,16,1,33.82424572,1535203160,Regular,74ff5c3148b41e70f53601979c3886376022e6cd58607b170857f69876fd0680
a145d09a81fc34c47afba9d4a4f7589827bdc2ee53d1ccf16ffc4c7dfbdb83e7,1,7,1,33.82424572,1535203160,Regular,531ed9d0d97208708b9bb4bea76b1919e8ad6db6fafcded43dc8abd82a57de16
