tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078d8fe317a4b6a99a44e0aefd6fe1ef4529881e90d5b5f483380c324b4ffa61,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
078d8fe317a4b6a99a44e0aefd6fe1ef4529881e90d5b5f483380c324b4ffa61,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
097a9887e95f72694229db6b9c59701960cad49de1c46f92c958bfa6cb951b72,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
097a9887e95f72694229db6b9c59701960cad49de1c46f92c958bfa6cb951b72,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
27d7912025fa69128649cd33a85b7a15af6dcf5bdd5b5879baaa253e7f729c14,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
27d7912025fa69128649cd33a85b7a15af6dcf5bdd5b5879baaa253e7f729c14,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
2fdfc06f460c3a74cf460a8a44787d956f175a69b8fe94a63344a97668eaddd6,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
2fdfc06f460c3a74cf460a8a44787d956f175a69b8fe94a63344a97668eaddd6,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
39a02344023efa5d7e5a4917e9b9c9aada6e7b7295e627953029ed0188f282f1,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
39a02344023efa5d7e5a4917e9b9c9aada6e7b7295e627953029ed0188f282f1,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
5d181645103a4e22f256f05c80d4f1cc36fd6e4b766c745abc1b57ddc3d7bb3c,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
5d181645103a4e22f256f05c80d4f1cc36fd6e4b766c745abc1b57ddc3d7bb3c,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
7d5746685153c29a562e153e19deec63b3559d81864933d018ab4d5313a2d89a,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
7d5746685153c29a562e153e19deec63b3559d81864933d018ab4d5313a2d89a,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
89195ece743ca61e57f71a98523185b8cd0695aab429f9b09e330b7e29514d1b,-1,0,1,0.07077947,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
89195ece743ca61e57f71a98523185b8cd0695aab429f9b09e330b7e29514d1b,-1,1,1,36.50099736,1598451554,Ticket,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
