tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4e2978390b0403401e51d15828d653058621ad3fe18ca3a0d4d64d6fa28a49,-1,3,1,211.54621679,1572990086,Regular,656dfdb1415f9b380bc103928dee5127561a72bdcdf8b45f14257067f6d35362
1e4e2978390b0403401e51d15828d653058621ad3fe18ca3a0d4d64d6fa28a49,-1,4,1,211.45410709,1572990086,Regular,3b0b281e0a29beb691641943171f32448672c2eb7ea46eb92546b7a8eaa24c65
208a8897ea306e82bdbaf506a340190ac692631f367b577a33cc49aad9994678,-1,14,1,211.49944046,1572990086,Regular,2ded2b7e8f1c980f3e38b7d1d3e2985ad536c62bb86cbb2db3829d0914efda3e
208a8897ea306e82bdbaf506a340190ac692631f367b577a33cc49aad9994678,-1,11,1,211.49944046,1572990086,Regular,075aa956e24936bb8151cdf14a7378a027b5b439e3edac922f67f41b88da7a39
4766154d34291a0b9cea965fe7a3305f2fe8be4830861e2916b2792a54b275c6,-1,1,1,211.49944046,1572990086,Regular,a509c02807d9fde11158e602da4970865c7f6fbd368a42e3f22586053baf2b1d
488e97273c24ced6fd705a887e64a659d2c254adf74447b76a247fe136022509,-1,17,1,211.54621679,1572990086,Regular,9bcb889bd163793450bad9bc489156afdb229a829d8f7c1b7b308fc598c3e15b
d741a80741b80fd04c88eb0ae377401d1e4236a7eb11e1cc877b463058bf2f5a,-1,5,1,211.54621679,1572990086,Regular,f6b50042ae57ca29c4d61fdbaf106206e1d4d1b4ef2339966fe11ce6995afccc
df8e0cb562bb7f00d941851437b256340cd224ac3dfda87b612b3fb700ab4a8e,-1,4,1,211.49944046,1572990086,Regular,d02d338e19d796e499a2a7257dc447507d205c338aba7165c1dade8b3d671503
df8e0cb562bb7f00d941851437b256340cd224ac3dfda87b612b3fb700ab4a8e,-1,5,1,211.54621679,1572990086,Regular,f4b591def756bfb088e9e64a63fa7b06635e1ec618d0d7968c15ee4e83353e03
3b0b281e0a29beb691641943171f32448672c2eb7ea46eb92546b7a8eaa24c65,1,3,1,211.45410709,1569466213,Vote,1e4e2978390b0403401e51d15828d653058621ad3fe18ca3a0d4d64d6fa28a49
a509c02807d9fde11158e602da4970865c7f6fbd368a42e3f22586053baf2b1d,1,3,1,211.49944046,1567069719,Vote,4766154d34291a0b9cea965fe7a3305f2fe8be4830861e2916b2792a54b275c6
2ded2b7e8f1c980f3e38b7d1d3e2985ad536c62bb86cbb2db3829d0914efda3e,1,3,1,211.49944046,1566831187,Vote,208a8897ea306e82bdbaf506a340190ac692631f367b577a33cc49aad9994678
075aa956e24936bb8151cdf14a7378a027b5b439e3edac922f67f41b88da7a39,1,3,1,211.49944046,1566746881,Vote,208a8897ea306e82bdbaf506a340190ac692631f367b577a33cc49aad9994678
d02d338e19d796e499a2a7257dc447507d205c338aba7165c1dade8b3d671503,1,3,1,211.49944046,1566155787,Vote,df8e0cb562bb7f00d941851437b256340cd224ac3dfda87b612b3fb700ab4a8e
f6b50042ae57ca29c4d61fdbaf106206e1d4d1b4ef2339966fe11ce6995afccc,1,3,1,211.54621679,1565885073,Vote,d741a80741b80fd04c88eb0ae377401d1e4236a7eb11e1cc877b463058bf2f5a
f4b591def756bfb088e9e64a63fa7b06635e1ec618d0d7968c15ee4e83353e03,1,3,1,211.54621679,1565533307,Vote,df8e0cb562bb7f00d941851437b256340cd224ac3dfda87b612b3fb700ab4a8e
656dfdb1415f9b380bc103928dee5127561a72bdcdf8b45f14257067f6d35362,1,3,1,211.54621679,1565533265,Vote,1e4e2978390b0403401e51d15828d653058621ad3fe18ca3a0d4d64d6fa28a49
9bcb889bd163793450bad9bc489156afdb229a829d8f7c1b7b308fc598c3e15b,1,3,1,211.54621679,1565432323,Vote,488e97273c24ced6fd705a887e64a659d2c254adf74447b76a247fe136022509
