tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ebc43e4a542fa45e40d121a930ed3972956399725d9056ece01c8aef53b702,-1,3,1,21.1967543,1660928467,Regular,3037b55fcf14d91098cb9a4cca78095ec236661de307c32fdec8d553aa1b8a29
3037b55fcf14d91098cb9a4cca78095ec236661de307c32fdec8d553aa1b8a29,1,3,1,21.1967543,1660889135,Vote,88ebc43e4a542fa45e40d121a930ed3972956399725d9056ece01c8aef53b702
4b67c6ad082d89cc42b720bef4b5e03302fefef80a4a06fcc3c533c02cb52ddb,-1,1,1,20.75103182,1658725529,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
4b67c6ad082d89cc42b720bef4b5e03302fefef80a4a06fcc3c533c02cb52ddb,-1,0,1,0.03351442,1658725529,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
0d1bcb37c2f68baf6a785b85c3e1f0de0bc8facc1206821200de3c341d994ef6,-1,1,1,20.75103182,1658725493,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
0d1bcb37c2f68baf6a785b85c3e1f0de0bc8facc1206821200de3c341d994ef6,-1,0,1,0.03351442,1658725493,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
0f3972a583fa635f038e10a53a8299979a83bbfcfae4164b693e651006678395,-1,1,1,20.75103182,1658725493,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
0f3972a583fa635f038e10a53a8299979a83bbfcfae4164b693e651006678395,-1,0,1,0.03351442,1658725493,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
1aeb46fa7ff631ab5db8f2b0c389fc1e9a43f7c15416e2c92d170e13db5cba71,-1,0,1,0.03351442,1658725493,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
1aeb46fa7ff631ab5db8f2b0c389fc1e9a43f7c15416e2c92d170e13db5cba71,-1,1,1,20.75103182,1658725493,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
337bbcc55ed4712ec878eae248b7346c7ca45042fc34bcbf30050e67b76e292f,-1,0,1,0.03351442,1658725493,Ticket,ddf4e885aeb8218269ee7b2a378b84162545456db620fbc8ed27ac84542afaf9
