tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6b34e9db83370ec84f4448d9f27936ea861f2b030df40222b0769431164b96e,-1,1,1,132.42085472,1549908162,Vote,833a070a89e7227255f0eb3f1e727cd4c591abd6f1d515338572edfa376efed2
8a5f6d6c673471957ddc0cb4b264576ce113640bdb9de9cbfd9bc6651a07e658,-1,1,1,132.42085472,1549768197,Vote,1732c27ca3460bdc692646b820617ee19261ffcd4375e3974df03d4fcde06412
b7157c5884c1c0c0473368f8820337c2fea4a856259808a093fa35e1fc6e0bf1,-1,1,1,132.42085472,1549694813,Vote,e5067909c5a1dc640958de24a52f879f335a6c67c4035f6e19fe4f6b6baacc78
549f959071d0dc83800dc99d903edcf4e818e67d02ec6768a1141e632f533a8e,-1,1,1,132.42085472,1548931297,Vote,24549b0c10443be4dfbaa57848b05dc702860e1d1c718b181ba961214af9183c
13adc95e6f40a395b998ee2ee149a7f29a41981edce08051fdf46d0ddaf66717,-1,1,1,132.42085472,1548846719,Vote,7a29b8e019e97bb1d74725968d056812e689f9f0a36b4e975b69fb6ab28bb318
1732c27ca3460bdc692646b820617ee19261ffcd4375e3974df03d4fcde06412,1,0,1,132.42085472,1548390618,Ticket,8a5f6d6c673471957ddc0cb4b264576ce113640bdb9de9cbfd9bc6651a07e658
24549b0c10443be4dfbaa57848b05dc702860e1d1c718b181ba961214af9183c,1,0,1,132.42085472,1548390618,Ticket,549f959071d0dc83800dc99d903edcf4e818e67d02ec6768a1141e632f533a8e
7a29b8e019e97bb1d74725968d056812e689f9f0a36b4e975b69fb6ab28bb318,1,0,1,132.42085472,1548390618,Ticket,13adc95e6f40a395b998ee2ee149a7f29a41981edce08051fdf46d0ddaf66717
833a070a89e7227255f0eb3f1e727cd4c591abd6f1d515338572edfa376efed2,1,0,1,132.42085472,1548390618,Ticket,b6b34e9db83370ec84f4448d9f27936ea861f2b030df40222b0769431164b96e
e5067909c5a1dc640958de24a52f879f335a6c67c4035f6e19fe4f6b6baacc78,1,0,1,132.42085472,1548390618,Ticket,b7157c5884c1c0c0473368f8820337c2fea4a856259808a093fa35e1fc6e0bf1
