tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cda68aa8353e3feadf589f719fe0b07bac1da87b645a1dbcbc2700f4da7b1522,-1,1,1,106.71491372,1562266952,Vote,bfc8c5e5e29588452aa8448d6bea788c32fc8f1f587f966e64bbb1d286d82aa3
46f1c93ecb84f80740f05d38b38ed318ddeafef3090710decaf0afd49648be39,-1,1,1,106.71491372,1560695163,Vote,c2e1aa26dfdc86f536420b89892371cb75e16bf24129b17ac787e6fd619b97d9
26303ce43cee34d7629e6ad48c8a1aff5b37e7aedb20baa92c9166cc43556660,-1,1,1,106.71491372,1559910566,Vote,586ef2508fe097be6b9a6a3e9ef9c09a3641ba4eede0e1e1a9d15f1c46811523
2268b3a3bad1ca2f57d5871bd410872a1796979c08d090791ad298138f7a8488,-1,1,1,106.71491372,1559291400,Vote,75fee6904220cc89480e0878c57af4bde78c25516e54171d5ceee185f44010c2
1395a83c8331943718d13c32e6b6e6d2b04d6f5ae55af7553ff2812d92d5d98c,-1,1,1,106.71491372,1558971130,Vote,6fd8e527c5559ac60db1e2d431233432da6e4c946fc5b3b8fd4f2e0376117dbe
5e7385ad089d7741d3404f13407e1f9c6e4026e476c8f97d3599c6929e7934f7,-1,1,1,106.71491372,1558949737,Vote,89e6f12dd60ae96df3aca844b58c3de0070438e3077217c89dd40aca3184391a
6fd8e527c5559ac60db1e2d431233432da6e4c946fc5b3b8fd4f2e0376117dbe,1,0,1,106.71491372,1558869949,Ticket,1395a83c8331943718d13c32e6b6e6d2b04d6f5ae55af7553ff2812d92d5d98c
89e6f12dd60ae96df3aca844b58c3de0070438e3077217c89dd40aca3184391a,1,0,1,106.71491372,1558869949,Ticket,5e7385ad089d7741d3404f13407e1f9c6e4026e476c8f97d3599c6929e7934f7
bfc8c5e5e29588452aa8448d6bea788c32fc8f1f587f966e64bbb1d286d82aa3,1,0,1,106.71491372,1558869949,Ticket,cda68aa8353e3feadf589f719fe0b07bac1da87b645a1dbcbc2700f4da7b1522
c2e1aa26dfdc86f536420b89892371cb75e16bf24129b17ac787e6fd619b97d9,1,0,1,106.71491372,1558869949,Ticket,46f1c93ecb84f80740f05d38b38ed318ddeafef3090710decaf0afd49648be39
586ef2508fe097be6b9a6a3e9ef9c09a3641ba4eede0e1e1a9d15f1c46811523,1,0,1,106.71491372,1558869683,Ticket,26303ce43cee34d7629e6ad48c8a1aff5b37e7aedb20baa92c9166cc43556660
75fee6904220cc89480e0878c57af4bde78c25516e54171d5ceee185f44010c2,1,0,1,106.71491372,1558869683,Ticket,2268b3a3bad1ca2f57d5871bd410872a1796979c08d090791ad298138f7a8488
