tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbd231b4e952444902d2606d625f25a0ba942ff8b9628ad4b5324c92a35caee,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
0bbd231b4e952444902d2606d625f25a0ba942ff8b9628ad4b5324c92a35caee,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
119af7fbf7e9cdda67c7a888652fa3c2e915a14102a9310f077514133949a422,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
119af7fbf7e9cdda67c7a888652fa3c2e915a14102a9310f077514133949a422,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
14784ac0141d12c5557cc0802d46fb4f6d12c31da2a72c60a4bfdefb75639aa0,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
14784ac0141d12c5557cc0802d46fb4f6d12c31da2a72c60a4bfdefb75639aa0,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
177324f18fac60e9b72c6c28e5e59414344de15b64306b57d8d90bc8f5dc2c61,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
177324f18fac60e9b72c6c28e5e59414344de15b64306b57d8d90bc8f5dc2c61,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
22e3cf754aa55fc6a8125805e25428f6f5a58dd8bfe98aacd5c10dbe40f7008d,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
22e3cf754aa55fc6a8125805e25428f6f5a58dd8bfe98aacd5c10dbe40f7008d,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
2bf89dc11b25e9e6114330a148b29083694f5260e5bb01ca84d5c7d5159f559c,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
2bf89dc11b25e9e6114330a148b29083694f5260e5bb01ca84d5c7d5159f559c,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
65e334d1664d1397270fb95b0c8d4fb001e7afe1f88154ef55d929b2ce5c4f1d,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
65e334d1664d1397270fb95b0c8d4fb001e7afe1f88154ef55d929b2ce5c4f1d,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
7496d267f22fc566db2a27d03fe95a18c37001b7a0f68250c75436aab9c9dcea,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
7496d267f22fc566db2a27d03fe95a18c37001b7a0f68250c75436aab9c9dcea,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
790f76da7e34e1f01f22bbd9fe098b0934da141e4a41b768ca694bd92b32d2d6,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
790f76da7e34e1f01f22bbd9fe098b0934da141e4a41b768ca694bd92b32d2d6,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
7e911fdb594684fa2c44e2ae4460256e242a93ff71a138d91525ffeb89a06b8e,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
7e911fdb594684fa2c44e2ae4460256e242a93ff71a138d91525ffeb89a06b8e,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
8b80e3eeba9e500947e2ce0bb7ecb23d823a7c6d9cb6eb65b772effb268066ab,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
8b80e3eeba9e500947e2ce0bb7ecb23d823a7c6d9cb6eb65b772effb268066ab,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
8fe07528bd7ae6bea629327a5f1d9788b22e2d1afcbe308d0dc0597f17d7b4a0,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
8fe07528bd7ae6bea629327a5f1d9788b22e2d1afcbe308d0dc0597f17d7b4a0,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
938d54c1c4a38b5f9b7bd5174ee26e6e9d742787288aaaae001c249f04cb71f9,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
938d54c1c4a38b5f9b7bd5174ee26e6e9d742787288aaaae001c249f04cb71f9,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
aac4b4e45799a509319ea41325f324648b0114158b7d96a0304c3cc862546022,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
aac4b4e45799a509319ea41325f324648b0114158b7d96a0304c3cc862546022,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
add0d963d39d522be0cf6d16e8236bcb3fe439596ad7c9839d61202ff9e51fcd,-1,0,1,0.08356354,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
add0d963d39d522be0cf6d16e8236bcb3fe439596ad7c9839d61202ff9e51fcd,-1,1,1,66.79284248,1586534114,Ticket,58c43333a5daebc2357cb679f578dbcd256686690ef65292a07722178644fb9f
