tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d138696e074b116bb8dd8a26b703fdf5d17bdbc074587142b490c17e502a19c1,-1,3,1,105.74007578,1548790572,Regular,8e423ef662eab717b65db437e07369304d6e55e71d24b259389327a9003e304d
8e423ef662eab717b65db437e07369304d6e55e71d24b259389327a9003e304d,1,2,1,105.74007578,1548758055,Vote,d138696e074b116bb8dd8a26b703fdf5d17bdbc074587142b490c17e502a19c1
d84145580d37d5f47bbde92c61bcc04e667addb9449f5464155c4fca87aa694d,-1,1,1,103.85084096,1547964804,Vote,1adff42744e9bd0968de2ecaf0c786beb2e4e04f2f29e6b11f3cd8881aedff6f
1c2050a6bc28a8fdacff09e8b93c37f87c5375c6bef36ca8b7998b9da7ae1867,-1,1,1,103.85084096,1547876040,Vote,c2e79e86cab31aae489a2a0111cbb75334d64e06951a9b8e74b601acb4e1dc2c
72d6608dd7352689130def30b0b709d9040eb59178834333266275803b3f49a6,-1,1,1,103.85084096,1547805757,Vote,ec8d1ba99850fd1b272e871c5794f9c4194456c981724980cb132436f28bcd2f
68f17cceb2eb23fe41a56e3e6364877c154c9a3ab44d9ce43b34c55c9cad1bb2,-1,1,1,103.85084096,1547654370,Vote,a80aec76cf8bff4732a9214c26d9cdffee0019e589ad23b75a2fddd9fba718b9
1c069ed770228acdc87468db3509fd6d4e61eacb3f2ec928504ac1dbc26dfe6d,-1,1,1,105.41989562,1547344358,Regular,982dd24572c20c801e2e84f6622e34ccfecb41c0c5d75cac0a3f233fa8a18d51
8bd94ced8ef2aa6cca567cba728205f7984f01f0dbc783ca9302ff4b1728812f,-1,1,1,103.85084096,1547301575,Vote,9bda40469e02316b1d69be7f736a39e566c83f07b633f9ad5fd6b63ca45164f6
982dd24572c20c801e2e84f6622e34ccfecb41c0c5d75cac0a3f233fa8a18d51,1,2,1,105.41989562,1547301373,Vote,1c069ed770228acdc87468db3509fd6d4e61eacb3f2ec928504ac1dbc26dfe6d
8a1afe5a8ea1200d38a7146adf2534503cfa9ae7e23935854f5af1cca8cb3d23,-1,1,1,103.85084096,1547289306,Vote,25eabf33b59901b743d1f7640fa2ac27beec5bb0e1b74a15983a2fbf0e0e57b1
1adff42744e9bd0968de2ecaf0c786beb2e4e04f2f29e6b11f3cd8881aedff6f,1,0,1,103.85084096,1547231238,Ticket,d84145580d37d5f47bbde92c61bcc04e667addb9449f5464155c4fca87aa694d
25eabf33b59901b743d1f7640fa2ac27beec5bb0e1b74a15983a2fbf0e0e57b1,1,0,1,103.85084096,1547231238,Ticket,8a1afe5a8ea1200d38a7146adf2534503cfa9ae7e23935854f5af1cca8cb3d23
9bda40469e02316b1d69be7f736a39e566c83f07b633f9ad5fd6b63ca45164f6,1,0,1,103.85084096,1547231238,Ticket,8bd94ced8ef2aa6cca567cba728205f7984f01f0dbc783ca9302ff4b1728812f
a80aec76cf8bff4732a9214c26d9cdffee0019e589ad23b75a2fddd9fba718b9,1,0,1,103.85084096,1547231238,Ticket,68f17cceb2eb23fe41a56e3e6364877c154c9a3ab44d9ce43b34c55c9cad1bb2
c2e79e86cab31aae489a2a0111cbb75334d64e06951a9b8e74b601acb4e1dc2c,1,0,1,103.85084096,1547231238,Ticket,1c2050a6bc28a8fdacff09e8b93c37f87c5375c6bef36ca8b7998b9da7ae1867
ec8d1ba99850fd1b272e871c5794f9c4194456c981724980cb132436f28bcd2f,1,0,1,103.85084096,1547231238,Ticket,72d6608dd7352689130def30b0b709d9040eb59178834333266275803b3f49a6
