tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d254fd69a4a685e2279447bc548f455cbacafd49cddecab0cbf6d466591a4b,-1,0,1,0.02578221,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
05d254fd69a4a685e2279447bc548f455cbacafd49cddecab0cbf6d466591a4b,-1,1,1,172.35974912,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
0daf9d01796448103fd34c45f9a905eca6b4b3733053b122f6ed3d05f88b01f2,-1,0,1,0.02578221,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
0daf9d01796448103fd34c45f9a905eca6b4b3733053b122f6ed3d05f88b01f2,-1,1,1,172.35974912,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
14e851d743a7d8e9bb8d9f6e9af74d021e2e7fd9d7ab9bd638af397497f3f8df,-1,0,1,0.02578221,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
14e851d743a7d8e9bb8d9f6e9af74d021e2e7fd9d7ab9bd638af397497f3f8df,-1,1,1,172.35974912,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
1ceb916ee64a0b1fc9af7a5bcaa6a581115fc8a6b47e005f3fd393e4fd304839,-1,1,1,172.35974912,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
1ceb916ee64a0b1fc9af7a5bcaa6a581115fc8a6b47e005f3fd393e4fd304839,-1,0,1,0.02578221,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
2918176f385a7a384d4d16d900a18b13a589755a49fb7b1979f8559193256f00,-1,0,1,0.02578221,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
2918176f385a7a384d4d16d900a18b13a589755a49fb7b1979f8559193256f00,-1,1,1,172.35974912,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
2c55e72aa7565c7e2366388af949e833eac99d4ba0cd883392ea6e9631bc075a,-1,1,1,172.35974912,1681149518,Ticket,889dfbc60725dc9c4f9171ecf08b66a05bba4e3abb52bde058d7f37f1e325459
