tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
147515d6be675760027deb4db56d8026bc4141b40d7a3d367f6da7bebbee0bea,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
147515d6be675760027deb4db56d8026bc4141b40d7a3d367f6da7bebbee0bea,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
156c8d64c3536a989c13d4beefcb9e597a426a6dea8df6f1f6996038c511b3ee,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
156c8d64c3536a989c13d4beefcb9e597a426a6dea8df6f1f6996038c511b3ee,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
19fce79dc1adde0bff47aa350f6bfceb66ffd3bbc884499df079d672e418fbd2,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
19fce79dc1adde0bff47aa350f6bfceb66ffd3bbc884499df079d672e418fbd2,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
4c281550366bb5c68778a767b3638d59a7c0f80de368bb2c1a652179a2156f4f,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
4c281550366bb5c68778a767b3638d59a7c0f80de368bb2c1a652179a2156f4f,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
5966d64301f65081eecdadcb771755fd5f2b062dd63789dc84b48831519f2ba1,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
5966d64301f65081eecdadcb771755fd5f2b062dd63789dc84b48831519f2ba1,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
6784d48c9392b5d26e498d7604b4a69a84c8cb487e3deeef5079e079d3241223,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
6784d48c9392b5d26e498d7604b4a69a84c8cb487e3deeef5079e079d3241223,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
6940b620cceb66c6f208e13168606f24aa47784516af723bb7318ba09679e7fd,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
6940b620cceb66c6f208e13168606f24aa47784516af723bb7318ba09679e7fd,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
71ebe599784964b872b5b70b800e0512b4ac587bf82fa4942e1b751bc7407881,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
71ebe599784964b872b5b70b800e0512b4ac587bf82fa4942e1b751bc7407881,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
79b5526bc86a9f047c8e1a9009f5a00d33b389b27ad3e5e51e8dfbd96f9e6601,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
79b5526bc86a9f047c8e1a9009f5a00d33b389b27ad3e5e51e8dfbd96f9e6601,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
81c934c3a42ec1bed8dae50c3ab0232dc17d9ac84c86b0688031298a8a86c615,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
81c934c3a42ec1bed8dae50c3ab0232dc17d9ac84c86b0688031298a8a86c615,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
8399c60904d627ddec304047cff47a94ef293fd6d80c64feff6b317ca95afb7b,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
8399c60904d627ddec304047cff47a94ef293fd6d80c64feff6b317ca95afb7b,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
affabf15a5e8497a18410b9a636525e2b66a9e9c5e70bf80ad2276a72e99a739,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
affabf15a5e8497a18410b9a636525e2b66a9e9c5e70bf80ad2276a72e99a739,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
caeca289cc53b537affc15c540daf19dfbf8a9e44912787d3bcefc97dd6b91ae,-1,0,1,0.07956206,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
caeca289cc53b537affc15c540daf19dfbf8a9e44912787d3bcefc97dd6b91ae,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
d4e93165acace5049f4a8b03f5f84ba9cd840960ccb7e42814989a8a5401c83e,-1,1,1,1.92112135,1532128727,Ticket,3367db5a0b7c96ac372d0e4287022d09d3f813f0eb4062b531afb53729901271
