tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20059ae5a3de0d774e1eaac200849c59b170cb46b4c3415bc8f15d7cc80e62c,-1,13,1,122.15542594,1543049161,Regular,ee724d42fb41064aa730d35a33852d031872a4cebf4deb99d62ee7494b3846d9
ee724d42fb41064aa730d35a33852d031872a4cebf4deb99d62ee7494b3846d9,1,3,1,122.15542594,1542959398,Vote,d20059ae5a3de0d774e1eaac200849c59b170cb46b4c3415bc8f15d7cc80e62c
173152487f7018b661f5a9fcd781da44f3f41d26011948708483c46cc7e6b8f3,-1,16,1,122.2193662,1541176275,Regular,e3d7523e388b7c4a9d76aa234a95f2726995be817c996a61598d6a72d81ce195
e3d7523e388b7c4a9d76aa234a95f2726995be817c996a61598d6a72d81ce195,1,3,1,122.2193662,1540481205,Vote,173152487f7018b661f5a9fcd781da44f3f41d26011948708483c46cc7e6b8f3
493397f57f496cdab8c8093f780825915bb55766f435d381c37936296bfea98e,-1,28,1,122.2193662,1540394685,Regular,ed8a65ea652e7d1a6f6a051556b5afe10fc78e111724ac323122141fa6dc84f2
830695657f5674521e072d06103e2a8fc2309ff90f27c83ce6d49c7946a1b837,-1,10,1,122.28534168,1540393101,Regular,1291c25bf0b86e9b0bac95432241614456fc32c33d7c6092db07c71e4fbc4fdd
fde04d3e8193bc661e2d3a99a054d11292ef74e6b717dff9854a2b47fd627f5d,-1,1,1,122.2193662,1540390364,Regular,4d222762f8bffe8df9f4d283b9d9f10b98f78770bf4ff5cdf20b4407955875c4
37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5,-1,24,1,122.2193662,1540377060,Regular,c2d7141528f01d94d88c5d78007726ead675fde615c2a283ed5514e0eddaed0f
c2d7141528f01d94d88c5d78007726ead675fde615c2a283ed5514e0eddaed0f,1,3,1,122.2193662,1539899160,Vote,37b8fe17274b048cf3a807d3681facc88c12576bba4a47792b754b2554f9dfd5
ed8a65ea652e7d1a6f6a051556b5afe10fc78e111724ac323122141fa6dc84f2,1,3,1,122.2193662,1539881480,Vote,493397f57f496cdab8c8093f780825915bb55766f435d381c37936296bfea98e
4d222762f8bffe8df9f4d283b9d9f10b98f78770bf4ff5cdf20b4407955875c4,1,3,1,122.2193662,1539579092,Vote,fde04d3e8193bc661e2d3a99a054d11292ef74e6b717dff9854a2b47fd627f5d
1291c25bf0b86e9b0bac95432241614456fc32c33d7c6092db07c71e4fbc4fdd,1,3,1,122.28534168,1539087102,Vote,830695657f5674521e072d06103e2a8fc2309ff90f27c83ce6d49c7946a1b837
0a3392c9a1e785b93b007376f0cf7c6f011beebabef00e5c6a211a1119c8b7ce,-1,3,1,122.28534168,1539066080,Regular,1e392a0194d7a9a1472346db0b881bdb7bc82ee77a8894f716592bf82a672cf0
e0b18cba04ed62674b3a7630e3492d756058d2bea013f9ff926dd6a1c7a14748,-1,13,1,122.28534168,1539005346,Regular,3d4911c6a0841aa1ccc4277a09fabd861dacd3331f1d6bfd5434468ed28e1152
1e392a0194d7a9a1472346db0b881bdb7bc82ee77a8894f716592bf82a672cf0,1,3,1,122.28534168,1538521174,Vote,0a3392c9a1e785b93b007376f0cf7c6f011beebabef00e5c6a211a1119c8b7ce
3d4911c6a0841aa1ccc4277a09fabd861dacd3331f1d6bfd5434468ed28e1152,1,3,1,122.28534168,1538364973,Vote,e0b18cba04ed62674b3a7630e3492d756058d2bea013f9ff926dd6a1c7a14748
18fcc8389098946a1f0d235108dfd215df246256d2a4630f08b92e0e10c33806,-1,24,1,122.28534168,1538302571,Regular,0570536917a4d2adb59c2b26b1850b512abd510a9d90503f34e8781cfb1d994e
2b4cb7e3d9d2797538ae0a1628470f7daa9a2f9398c76dfb75816742da3645cc,-1,13,1,122.28534168,1538300719,Regular,5e7e2be69dec9896915903903d491463aef9eaa1db471f96b5337efac65ffd2f
5e7e2be69dec9896915903903d491463aef9eaa1db471f96b5337efac65ffd2f,1,3,1,122.28534168,1538166112,Vote,2b4cb7e3d9d2797538ae0a1628470f7daa9a2f9398c76dfb75816742da3645cc
0570536917a4d2adb59c2b26b1850b512abd510a9d90503f34e8781cfb1d994e,1,3,1,122.28534168,1538148966,Vote,18fcc8389098946a1f0d235108dfd215df246256d2a4630f08b92e0e10c33806
3a7faad3016576b7abc6d95bb73ae9f3b5761b43f58e0b0865ae81726927b60a,-1,13,1,17.51596369,1537817770,Regular,c60be8435612164ad2b29076ba1d0214436eaeb067b4ebf84e2ee637362938e2
c60be8435612164ad2b29076ba1d0214436eaeb067b4ebf84e2ee637362938e2,1,36,1,17.51596369,1537812242,Regular,3a7faad3016576b7abc6d95bb73ae9f3b5761b43f58e0b0865ae81726927b60a
