tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,19,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,0,1,75.95905798,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,1,1,75.95905798,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,2,1,75.95905798,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,3,1,75.95905798,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,4,1,75.95905798,1552773963,Regular,183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,5,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,6,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,7,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,8,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,9,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,10,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,11,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,12,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,13,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,14,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,15,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,16,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,17,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,1,18,1,75.95905798,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
183232e70fde7ab9b3747447806e1a100ef4ce144af5a072d270f7f5ef620e1d,-1,17,1,75.95905798,1552773963,Regular,011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c
