tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f493cb42a9706b2cda67057f05fc6a3e1112796fc80bbad016c37c551f6b88,-1,1,1,136.08674073,1543959385,Regular,64454b47fdd5f39c14e7917fb5c09961154d0a2f7642bf7900be20f42006504f
64454b47fdd5f39c14e7917fb5c09961154d0a2f7642bf7900be20f42006504f,1,2,1,136.08674073,1543916665,Vote,70f493cb42a9706b2cda67057f05fc6a3e1112796fc80bbad016c37c551f6b88
75e88f10aa75c47489273f35823b811b142a7612b6edd8800988f10ff78eeead,-1,1,1,134.07532314,1542941303,Vote,09bfc9a5fab61c1299af0443d0cc391fe991d1ff2089176a1881eba57d1097b4
42a9344f400f3edcbeff64cab0813b6263197de5f49aa6d7795d0af855999de6,-1,1,1,134.07532314,1542657923,Vote,6021ae867d127429f269b82e970b5a639c085664633a5932701992248c9212b6
f5aa2e84eb77d9fce852c69e0326001e198a0e8a6ae74e7bc2f12142ab405c67,-1,1,1,134.07532314,1542608101,Vote,e4e396936d594c5a968856cd73eb4964a112bf60056e327dcb963f711494e2d7
634a0d6e847a9eff471d7aa23207f406109221a77ca2a7cb18832f1f27d8a8b5,-1,1,1,134.07532314,1542474649,Vote,6587ad573286e2bac6316e568eb065105dd51baa1254a5e6c80f58c9e7362978
1799b9c23e57d1716d3eadefadfdd50bd8ca8320bb37d6d32cbc727a67409732,-1,1,1,134.07532314,1542473169,Vote,5b6ddedb01377b3024cc3a4a5ee9386c0a1e2157d285f69cb6eaad3c45541554
09b31c6a0ddc2e960809409233938c0173b9050cde69f44cf73d8e770567b34d,-1,1,1,134.07532314,1542430283,Vote,412638aa7fd615065ed4332046ca84db3894d9255897076ae05f7d981346b010
970ffcd8033137b32db9921756100f1d1cd66ae784c25fde48a01d0f8cc0f3a8,-1,1,1,134.07532314,1542307247,Vote,7e2ad4dbd21231aaa6c00e74cc1c7f95eee27838ef66b2fba8e56a6bf7945899
1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d,-1,15,1,136.08674073,1541712172,Regular,4a2a6cc63a6b2c38642e53f93e858e22b0561b78a2f838e4a1dab2b737513514
45c831aa154fdfc7f8c576704e2356a27636c614836ceef1602dca37050f5d87,-1,1,1,134.07532314,1541689916,Vote,18fc5e2c72bd09f238092d8c08aec4184ca9e20d4be3dddc9f5cdc102c9be7bb
4a2a6cc63a6b2c38642e53f93e858e22b0561b78a2f838e4a1dab2b737513514,1,2,1,136.08674073,1541632337,Vote,1ec37515e9efae1f822bce2ed734285463fa5e0ff8a8c63f462293af88bc526d
a84682ef9067e2fe8e3966b9e487d8b1b2ee539b6de13ce26a164a9d33b49cfb,-1,4,1,136.15076415,1541606002,Regular,7f367457fec1e13cc1394f15534adcaa32509a522c578f5a674e5fe66be85168
7f367457fec1e13cc1394f15534adcaa32509a522c578f5a674e5fe66be85168,1,2,1,136.15076415,1541566687,Vote,a84682ef9067e2fe8e3966b9e487d8b1b2ee539b6de13ce26a164a9d33b49cfb
0d29cd0f55ea2fff0011e89ba695cf1a2d778903c75f88c50cf5527fa7689f5a,-1,1,1,134.07532314,1541543128,Vote,9ecebe6e40f856bfaa4cf293d4ad64b035ed681863fcc9610c2dd88548525893
2c70b6f1462d05547bf1d57f803cfbd9afe0adf0ca8788de23ab058f08f98a15,-1,1,1,134.07532314,1541383287,Vote,43ae5607c7b13e5cb8a031f6010abd62b9475b7c9b398cbd47485311dfc954b9
f310d898dfb9f495261a0a6e33627c9e801d788c922c684d40c715f0f5585e96,-1,1,1,134.07532314,1541379797,Vote,88d533ae554cfa63cc18cc926088041c13aee66ac11b7242d70de7a47b8895a9
3da5561c49668f6c12b78d6d5a2177a498e29ed905cf1fb320f6bb9fcd4db918,-1,3,1,136.15076415,1541293085,Regular,8b54e74d395a91eb67ea9d3ec81c011f65bafd77c7c6152e8a4ee3af618709e3
f39a825b64c6b33aff2d8407d1d580f8a758446fac4bdfaef02ec7769a27fd88,-1,1,1,134.07532314,1541268176,Vote,f84df840ba3db93b37a1b161667661482fe0c73514b79dc462d3456caecb18fb
8b54e74d395a91eb67ea9d3ec81c011f65bafd77c7c6152e8a4ee3af618709e3,1,2,1,136.15076415,1541259053,Vote,3da5561c49668f6c12b78d6d5a2177a498e29ed905cf1fb320f6bb9fcd4db918
