tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029b72f01c3e1a403fd32a91f6c199e890d930457516f782549ab46ec92c7507,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
029b72f01c3e1a403fd32a91f6c199e890d930457516f782549ab46ec92c7507,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
1477336737f20100a2601a3973866097588a1b883cf36500520c0329bd860c84,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
1477336737f20100a2601a3973866097588a1b883cf36500520c0329bd860c84,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
1699085e1ce2cf571010f9e5aae82704fa80536c49c41db0a5ae7233244e4832,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
1699085e1ce2cf571010f9e5aae82704fa80536c49c41db0a5ae7233244e4832,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
210c9e3bbae282dbcc1eabc20d444f26f81086c34db4c391e82bc670384cec71,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
210c9e3bbae282dbcc1eabc20d444f26f81086c34db4c391e82bc670384cec71,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
2b327e3e33c4c3ae971462caa1cc4a9408e82fb1d5fc0848b97751f4bb012bbb,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
2b327e3e33c4c3ae971462caa1cc4a9408e82fb1d5fc0848b97751f4bb012bbb,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
42e815a3c13667e9cea707811ca4963f87b798904689286950b67aadf2dfdfa6,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
42e815a3c13667e9cea707811ca4963f87b798904689286950b67aadf2dfdfa6,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
43f40cd611abadad3a558b60df4759d0c444ac585139cadbee15a5e6c3a11f90,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
43f40cd611abadad3a558b60df4759d0c444ac585139cadbee15a5e6c3a11f90,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
5e3bc8f92a0311df80a706428f9345818c6017968863297801df0be3628d05ab,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
5e3bc8f92a0311df80a706428f9345818c6017968863297801df0be3628d05ab,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
600935dfdd56525be53984199eb86fccb6f1d7b38c8463a61ce31d2c02de6cc9,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
600935dfdd56525be53984199eb86fccb6f1d7b38c8463a61ce31d2c02de6cc9,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
732108c106262c35fbe88364d941e87ae6e9dba31743fba80ba2497222109f41,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
732108c106262c35fbe88364d941e87ae6e9dba31743fba80ba2497222109f41,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
7f46059b6bfff782efdf94ee444e51d8a717468886c0a7ccd50a3f5209f32a6c,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
7f46059b6bfff782efdf94ee444e51d8a717468886c0a7ccd50a3f5209f32a6c,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
9a1da46c56e3fa95ca807003532cb53eb4b54bfd30859a4829048a06596b7aad,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
9a1da46c56e3fa95ca807003532cb53eb4b54bfd30859a4829048a06596b7aad,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
9d03e24646a275eb7b1c30c136cb4ad5677324df2574fe258ae06dfd9630c796,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
9d03e24646a275eb7b1c30c136cb4ad5677324df2574fe258ae06dfd9630c796,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
aecbf98e87695f7e430dcdd0849beb2b39667cb8754467576cfb2da6d39ab411,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
aecbf98e87695f7e430dcdd0849beb2b39667cb8754467576cfb2da6d39ab411,-1,1,1,60.37562259,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
bc755adb5dfd5ca9d710b5840c46d1816b9f0905867816f3e81de67b0d66332f,-1,0,1,0.02568744,1681974734,Ticket,47fddb9d7803706c625422f8afe62e160ff6808a9c7444e6d36acd6f2299d384
