tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495e27555670c22eb216677d948c28d76b2f5c07f2032b75ac6e641a7ec0977c,-1,3,1,26.04376282,1622778798,Regular,764f9dd507b205c0be787905681e1872f65e2f3f03c8d036fdd12059c9abe180
764f9dd507b205c0be787905681e1872f65e2f3f03c8d036fdd12059c9abe180,1,3,1,26.04376282,1622737981,Vote,495e27555670c22eb216677d948c28d76b2f5c07f2032b75ac6e641a7ec0977c
cbc7e692e15c6e12ac7b66791cccdc2a7e861f9f82121a7bb670c50ac4ff12dd,-1,1,1,26.06648015,1622106437,Regular,838e3a04fd105eaa9ac4aa9576616c5ee3cbc83f5d60211b9bf446cb42048352
838e3a04fd105eaa9ac4aa9576616c5ee3cbc83f5d60211b9bf446cb42048352,1,3,1,26.06648015,1622062184,Vote,cbc7e692e15c6e12ac7b66791cccdc2a7e861f9f82121a7bb670c50ac4ff12dd
9d6266ecacbbfe3ec7cd1414228a387119b6ec84acbd16a03ec26a5a2b77146a,-1,7,1,26.06648015,1621889702,Regular,a68b6a265249e0fe7af23f6d426734b9ed724a5e02cd69ad024d2240e77566fb
a68b6a265249e0fe7af23f6d426734b9ed724a5e02cd69ad024d2240e77566fb,1,3,1,26.06648015,1621847205,Vote,9d6266ecacbbfe3ec7cd1414228a387119b6ec84acbd16a03ec26a5a2b77146a
0c5f37fb8e5173a98478d740282b17ec240aa77c6a01c79fc1fe529a22660254,-1,3,1,26.06648016,1621797596,Regular,6912407ca811f54d014b3fdeb49ca0de09aca96979809cf2429549d9e0550086
6912407ca811f54d014b3fdeb49ca0de09aca96979809cf2429549d9e0550086,1,3,1,26.06648016,1621753484,Vote,0c5f37fb8e5173a98478d740282b17ec240aa77c6a01c79fc1fe529a22660254
e2a152bdc4a50b44907a3df9ced3b194eecc4d096bc100ac3e46c2ceabbd97cd,-1,3,1,26.06648015,1621730429,Regular,b5861d350b3bf9929edbe4cd77dbe997fa7ce65a6ff6628e5d80bfa74a2fdcd6
15df84ee0cf0db621dcc54191e8ac37af36b464d3ff0c522ed62317d6fc38921,-1,0,1,26.06648015,1621705869,Regular,0d2a5cafb9d7d7edf5715aa0c30913f38a5a2aea202fefd0d81b3ce4ba808d53
8c63452b66f136cf8e98b6f8ff839ceef1667295cc4286a2059b945094139e2c,-1,1,1,26.06648015,1621680186,Regular,9338ebeb32aa591a1b4ca1bd66d916359101daa4e9d1c2c36caa6b4469c55332
b5861d350b3bf9929edbe4cd77dbe997fa7ce65a6ff6628e5d80bfa74a2fdcd6,1,3,1,26.06648015,1621680186,Vote,e2a152bdc4a50b44907a3df9ced3b194eecc4d096bc100ac3e46c2ceabbd97cd
0d2a5cafb9d7d7edf5715aa0c30913f38a5a2aea202fefd0d81b3ce4ba808d53,1,3,1,26.06648015,1621677137,Vote,15df84ee0cf0db621dcc54191e8ac37af36b464d3ff0c522ed62317d6fc38921
9338ebeb32aa591a1b4ca1bd66d916359101daa4e9d1c2c36caa6b4469c55332,1,3,1,26.06648015,1621641859,Vote,8c63452b66f136cf8e98b6f8ff839ceef1667295cc4286a2059b945094139e2c
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,254,1,26.06648015,1621517056,Regular,09c0701af38e7fc1af799f72c1be85e5a5536138c99ba8ac228f58180a3512cd
09c0701af38e7fc1af799f72c1be85e5a5536138c99ba8ac228f58180a3512cd,1,3,1,26.06648015,1621479670,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,80,1,26.06648015,1621402664,Regular,f886171e6b6d6c9a3fd11b4b3ce9f6c47f597bf0f2324d5d46a78b0b1e7a8559
f886171e6b6d6c9a3fd11b4b3ce9f6c47f597bf0f2324d5d46a78b0b1e7a8559,1,3,1,26.06648015,1621359169,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,150,1,26.06648016,1621254169,Regular,b077ff885cb0f898cc6656f7a4929ed64c86af152a6d3ae3a8396c4e4d688dc0
b077ff885cb0f898cc6656f7a4929ed64c86af152a6d3ae3a8396c4e4d688dc0,1,3,1,26.06648016,1621196613,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,58,1,14.58850411,1621175592,Regular,cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8
cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8,1,40,1,14.58850411,1621125905,Regular,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
