tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,12,1,89.9129171,1552646389,Regular,3c85c83885711b51caebe30259755f79ab6b19f77f3be8259a419d978d06ac6a
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,62,1,89.9129171,1552646389,Regular,d81488d13886fe1ba61fa92b952ab73ecd808ec2eef15548d4acc89ba85d6a8f
3c85c83885711b51caebe30259755f79ab6b19f77f3be8259a419d978d06ac6a,1,3,1,89.9129171,1552591534,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
d81488d13886fe1ba61fa92b952ab73ecd808ec2eef15548d4acc89ba85d6a8f,1,3,1,89.9129171,1551672852,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9,-1,10,1,90.79110798,1551147133,Regular,9e115e392eb06df3482199a55e760654e1b12ab56d34e328eb8ab13f8b5dcdf5
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,17,1,89.96934175,1551126796,Regular,8148a9488c242961974e3014042ecd4ee03771692e871f05211fb8c165aed3de
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,5,1,89.96934175,1551126796,Regular,31ac9f4eb3c8921c6ab50640d28344fd4194822660ab614739f50dde862dc998
31ac9f4eb3c8921c6ab50640d28344fd4194822660ab614739f50dde862dc998,1,3,1,89.96934175,1551084301,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,28,1,89.96934175,1551045738,Regular,9b6e20619123fc55c34a5d89bc8a7540243b1c261cc16f6a5e3d1e2fff053d5f
9b6e20619123fc55c34a5d89bc8a7540243b1c261cc16f6a5e3d1e2fff053d5f,1,3,1,89.96934175,1550967450,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
0a30cd19928a201813c714d4d7f75715e83ce0b8c28e21e46fdec869e15bb2fd,1,3,1,89.96934175,1550960082,Vote,0000000000000000000000000000000000000000000000000000000000000000
8148a9488c242961974e3014042ecd4ee03771692e871f05211fb8c165aed3de,1,3,1,89.96934175,1550544389,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
9e115e392eb06df3482199a55e760654e1b12ab56d34e328eb8ab13f8b5dcdf5,1,200,1,90.79110798,1550327472,Regular,b1be3a2185a7fac01a1779efb62081001bc3c4acb30c56fea69262236c72c6f9
