tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a,-1,31,1,9.29848949,1615898891,Regular,b79c49a6a2ee3cf5dd0a20feb8e9b56b29e340831ca4ebac32cf1428c07473f2
2130aaf87009bc10c229765c1bfdb9d094cfe59c39b942284a92a920568f8f47,-1,2,1,9.29848949,1615381778,Regular,829d1d09ff8a06b57d6b66a826651f81dd90ca8a16f95d9b6d0bdaec7e866648
e1d8dfa3d6568df558c55136cd61aedf903e8d920cbaf9957bd681627ac0de8b,-1,9,1,9.2984895,1615380726,Regular,37835e8a0ba3605fc2494bb16775342c4977ee3f0aeb53af46b2a49ec66d343f
829d1d09ff8a06b57d6b66a826651f81dd90ca8a16f95d9b6d0bdaec7e866648,1,3,1,9.29848949,1614575144,Vote,2130aaf87009bc10c229765c1bfdb9d094cfe59c39b942284a92a920568f8f47
37835e8a0ba3605fc2494bb16775342c4977ee3f0aeb53af46b2a49ec66d343f,1,3,1,9.2984895,1614510685,Vote,e1d8dfa3d6568df558c55136cd61aedf903e8d920cbaf9957bd681627ac0de8b
b79c49a6a2ee3cf5dd0a20feb8e9b56b29e340831ca4ebac32cf1428c07473f2,1,3,1,9.29848949,1614345637,Vote,b297765fc355caf823cf3d5e7670b36dd477544f1cfc1283bd0ee420dc0de27a
def8499a14f368e419e09085319beb88687a6aefb667a0388b607b56e3773e5e,-1,0,1,9.2984895,1614082515,Regular,26a24c10af534a892bbfe7656a2a46bb31273db7fdbab3ad0d516de47a784e69
26a24c10af534a892bbfe7656a2a46bb31273db7fdbab3ad0d516de47a784e69,1,3,1,9.2984895,1614007800,Vote,def8499a14f368e419e09085319beb88687a6aefb667a0388b607b56e3773e5e
5718af98e97e856f7d17f9eb1130786f7de12a95ea71bbaf79298c5a7da7a0ef,-1,27,1,9.29848949,1613399934,Regular,740930b8e546bcde400bf9b35a0e4c2fad256c7ee459c50abcad42da26927631
740930b8e546bcde400bf9b35a0e4c2fad256c7ee459c50abcad42da26927631,1,3,1,9.29848949,1612917993,Vote,5718af98e97e856f7d17f9eb1130786f7de12a95ea71bbaf79298c5a7da7a0ef
d44c7c5118c2af95427c4db5527073b5a2ef19e5544e17326683605d48786f24,-1,15,1,9.32412349,1612450741,Regular,f6b12f383040e895e7358cd524aafe85e1a48073a420a9a25351b40dfe1c69cb
995965d880a512e2747540644050bd08366db4f4fce41c3e45394294c636b592,-1,9,1,9.32412349,1612440920,Regular,8fa8ef76bf10a53a3ff5edd23c2f0be628abccd9d637bcbd3365965d4d4c0498
f6b12f383040e895e7358cd524aafe85e1a48073a420a9a25351b40dfe1c69cb,1,3,1,9.32412349,1612369557,Vote,d44c7c5118c2af95427c4db5527073b5a2ef19e5544e17326683605d48786f24
1f3c26b27c01850b65b03ea13997f3d4c44c2cd57d7368a9de1affb0015e64d7,-1,2,1,9.32412349,1612276747,Regular,b3b5e67c76f2fccaa11607e76d7312b42481ca2899902ed70a37f40f4d376730
b3b5e67c76f2fccaa11607e76d7312b42481ca2899902ed70a37f40f4d376730,1,3,1,9.32412349,1612219442,Vote,1f3c26b27c01850b65b03ea13997f3d4c44c2cd57d7368a9de1affb0015e64d7
8fa8ef76bf10a53a3ff5edd23c2f0be628abccd9d637bcbd3365965d4d4c0498,1,3,1,9.32412349,1611991970,Vote,995965d880a512e2747540644050bd08366db4f4fce41c3e45394294c636b592
10a8ac8273ff5505b7f0d16682f5bd2b4e35722e898b9ac49d65e803315336d6,-1,2,1,9.32412349,1611746783,Regular,a942b5aa0c717427a796b9d8294dbf28112b5adaaf0d81e477e1293128f28a71
a942b5aa0c717427a796b9d8294dbf28112b5adaaf0d81e477e1293128f28a71,1,3,1,9.32412349,1611708479,Vote,10a8ac8273ff5505b7f0d16682f5bd2b4e35722e898b9ac49d65e803315336d6
eaa6fc4a88bf1a3731c078b045ebbcbbae724d30f2f98d4baff819f7d4e45f50,-1,0,1,9.32412349,1611672105,Regular,c0903b9002b8a3572ebbcb74191655fc98be5ebfedc7b83fea16a0a2edb51a5d
c0903b9002b8a3572ebbcb74191655fc98be5ebfedc7b83fea16a0a2edb51a5d,1,3,1,9.32412349,1611635820,Vote,eaa6fc4a88bf1a3731c078b045ebbcbbae724d30f2f98d4baff819f7d4e45f50
0df90c54e80acd4f9e0b7aae776201a32a1826cdc94aac30b630fdc36ae1c603,-1,0,1,0.05663568,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
0df90c54e80acd4f9e0b7aae776201a32a1826cdc94aac30b630fdc36ae1c603,-1,1,1,8.49377759,1611575311,Ticket,6f773f505ff8af67c088edb0191802e30facd75be8c5536218c365257f8c3752
