tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0603ae52df0825228850aa63babf738a02225ca94778513518677b1d619f74,-1,1,1,149.52846536,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
5d0603ae52df0825228850aa63babf738a02225ca94778513518677b1d619f74,-1,0,1,0.12241462,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
601cfa57cdd55d7aadfe3a2966f9b289f04a92e1e140d06868cd9effc70de45a,-1,1,1,149.52846536,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
601cfa57cdd55d7aadfe3a2966f9b289f04a92e1e140d06868cd9effc70de45a,-1,0,1,0.12241462,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
98421c1569b9e8f8c99b4739dd0ca55d619174893170d1da336037c2a044a98d,-1,1,1,149.52846536,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
98421c1569b9e8f8c99b4739dd0ca55d619174893170d1da336037c2a044a98d,-1,0,1,0.12241462,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
d1ec861658f9f49a220a5aeb219b420c8469258a8741d681b191c670a3057782,-1,1,1,149.52846536,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
d1ec861658f9f49a220a5aeb219b420c8469258a8741d681b191c670a3057782,-1,0,1,0.12241462,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
fa3cb35db1b8ca717cdc0d91ce2862921bf87ebe7e31bf5ec5b4f44493a6c20a,-1,1,1,149.52846536,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
fa3cb35db1b8ca717cdc0d91ce2862921bf87ebe7e31bf5ec5b4f44493a6c20a,-1,0,1,0.12241462,1557758279,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
0115685295e7427f072157c8a53c85dea53afa05a38117744aeba31919435a1d,-1,0,1,0.12241462,1557758165,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
0115685295e7427f072157c8a53c85dea53afa05a38117744aeba31919435a1d,-1,1,1,149.52846536,1557758165,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
245e5d083041eced7e6d0663f270d1c792693d4a46ca75911426b739d136e3ce,-1,1,1,149.52846536,1557758165,Ticket,125d75078027a6965ee0988251198d3a6aa4ccba4ff2827366fc53b180e0bf0c
