tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002ad53208a17debc1bb3a2d10cf95365aabe31d07cd2d6d6609e59a5a36c76f,-1,0,1,0.0416437,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
002ad53208a17debc1bb3a2d10cf95365aabe31d07cd2d6d6609e59a5a36c76f,-1,1,1,23.47279353,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
2e12ad1dd9bb1126a4573439d0c0815e403cb578b21da2bf86badc886944ef5e,-1,1,1,23.47279353,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
2e12ad1dd9bb1126a4573439d0c0815e403cb578b21da2bf86badc886944ef5e,-1,0,1,0.0416437,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
332cbfa3a25b579f98fe181b44c6beacd37f8f06dbee1dd5a2fd57a0fbde4052,-1,1,1,23.47279353,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
332cbfa3a25b579f98fe181b44c6beacd37f8f06dbee1dd5a2fd57a0fbde4052,-1,0,1,0.0416437,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
4740c9867625b3ab3bd31f8d5d312f8cd387ade314a0a6335587e4cda922b70e,-1,0,1,0.0416437,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
4740c9867625b3ab3bd31f8d5d312f8cd387ade314a0a6335587e4cda922b70e,-1,1,1,23.47279353,1641762066,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
1cc940ae2de43bcf0a5147425e66f17e90d8e42be6c843b7a9fa16d6f1287aa9,-1,1,1,23.47279353,1641761495,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
1cc940ae2de43bcf0a5147425e66f17e90d8e42be6c843b7a9fa16d6f1287aa9,-1,0,1,0.0416437,1641761495,Ticket,b4912a79c03dc022f4591bedd62f8d17996d5f82c6c0065174147d38e637c503
