tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34825685153452f60c2e6394866eeac0c4c51cd90b3de6b98ca46fc7b63f7241,-1,1,1,83.77805476,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
34825685153452f60c2e6394866eeac0c4c51cd90b3de6b98ca46fc7b63f7241,-1,0,1,0.05780815,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
3b3f106b49b2b9135ff75ec34fe2f8b8b002a373cdacff329ee69deb11e682c3,-1,1,1,83.77805476,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
3b3f106b49b2b9135ff75ec34fe2f8b8b002a373cdacff329ee69deb11e682c3,-1,0,1,0.05780815,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
6d9c6a7790dbf4a417a709595c3270530065318bdedc7f898a95415ea743ff0a,-1,1,1,83.77805476,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
6d9c6a7790dbf4a417a709595c3270530065318bdedc7f898a95415ea743ff0a,-1,0,1,0.05780815,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
a5f1dcec97d3388875c465331090237de9ea42fb0bc0c5b07c270b3c587dd139,-1,0,1,0.05780815,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
a5f1dcec97d3388875c465331090237de9ea42fb0bc0c5b07c270b3c587dd139,-1,1,1,83.77805476,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
e6d2845504af8888f9805f31fa2dd82064a608b9effe94ca0d1f0187ce46bf41,-1,0,1,0.05780815,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
e6d2845504af8888f9805f31fa2dd82064a608b9effe94ca0d1f0187ce46bf41,-1,1,1,83.77805476,1616549137,Ticket,0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,7,1,83.77805476,1616548827,Regular,e6d2845504af8888f9805f31fa2dd82064a608b9effe94ca0d1f0187ce46bf41
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,4,1,0.05780815,1616548827,Regular,3b3f106b49b2b9135ff75ec34fe2f8b8b002a373cdacff329ee69deb11e682c3
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,5,1,83.77805476,1616548827,Regular,3b3f106b49b2b9135ff75ec34fe2f8b8b002a373cdacff329ee69deb11e682c3
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,2,1,0.05780815,1616548827,Regular,34825685153452f60c2e6394866eeac0c4c51cd90b3de6b98ca46fc7b63f7241
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,3,1,83.77805476,1616548827,Regular,34825685153452f60c2e6394866eeac0c4c51cd90b3de6b98ca46fc7b63f7241
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,0,1,0.05780815,1616548827,Regular,6d9c6a7790dbf4a417a709595c3270530065318bdedc7f898a95415ea743ff0a
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,1,1,83.77805476,1616548827,Regular,6d9c6a7790dbf4a417a709595c3270530065318bdedc7f898a95415ea743ff0a
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,8,1,0.05780815,1616548827,Regular,a5f1dcec97d3388875c465331090237de9ea42fb0bc0c5b07c270b3c587dd139
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,9,1,83.77805476,1616548827,Regular,a5f1dcec97d3388875c465331090237de9ea42fb0bc0c5b07c270b3c587dd139
0ae65118acd0cf449715fd431f1b125ee80a73922eb075c539edb58bd73a3fa6,1,6,1,0.05780815,1616548827,Regular,e6d2845504af8888f9805f31fa2dd82064a608b9effe94ca0d1f0187ce46bf41
