tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9886fdc8617f7ccae1d599fb225cd9edcfbd98b01c4672f3ec470e7aec6d1ec5,-1,4,1,140.35576299,1562658303,Regular,64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,-1,3,1,140.35576299,1562657426,Regular,64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,-1,4,1,140.35576299,1562657426,Regular,64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1
e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98,-1,5,1,140.35576299,1562657426,Regular,64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1
7bc52d1473f24e20cad197f95914b89c29445b954bcd2ffb0cf04b8085b2860e,-1,3,1,140.35576299,1562657106,Regular,64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1
64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1,1,4,1,140.35576299,1562654559,Regular,9886fdc8617f7ccae1d599fb225cd9edcfbd98b01c4672f3ec470e7aec6d1ec5
64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1,1,0,1,140.35576299,1562654559,Regular,7bc52d1473f24e20cad197f95914b89c29445b954bcd2ffb0cf04b8085b2860e
64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1,1,1,1,140.35576299,1562654559,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1,1,2,1,140.35576299,1562654559,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
64dfde8dd4dbfbc1978a0457b1d9ef18293efdd55756ea6648162e2a9e44e4f1,1,3,1,140.35576299,1562654559,Regular,e1748c592d3b1d3e251e2223b1808b2af14db3829317ce0751f650b83db38f98
