tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,136,1,45.70449939,1614182377,Regular,8597a01147b98b5bfb9347f712be2f0a9808c147084d80e4afb4ac7f3b9ac886
4ca0b0bf18f4ca46b05c015d1d5fe88f421f1ea3b95bf688649bd43763d95933,-1,2,1,45.70449939,1599138522,Regular,85e782eab31b5af0208439c8b7ae5c6b8dcb597d1df3cae3a93e7c6668b2b165
85e782eab31b5af0208439c8b7ae5c6b8dcb597d1df3cae3a93e7c6668b2b165,1,3,1,45.70449939,1599102018,Vote,4ca0b0bf18f4ca46b05c015d1d5fe88f421f1ea3b95bf688649bd43763d95933
8597a01147b98b5bfb9347f712be2f0a9808c147084d80e4afb4ac7f3b9ac886,1,3,1,45.70449939,1598962009,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,23,1,45.70449939,1598930181,Regular,457f0f98da659c7ec70f62c108343b27ac7860d12d775c54e48b20585c8e4e74
457f0f98da659c7ec70f62c108343b27ac7860d12d775c54e48b20585c8e4e74,1,3,1,45.70449939,1598829251,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
70464c4902903eb8bd25d1cf13e6bc5a2d72aff5b71eb2c626aa020ea1bc4d47,-1,1,1,45.70449939,1598278660,Regular,6c6e694fa07e6052af2eaf5b53cb7edfe4c4fb458ce12da523f2e8940d81ea62
6c6e694fa07e6052af2eaf5b53cb7edfe4c4fb458ce12da523f2e8940d81ea62,1,3,1,45.70449939,1598247753,Vote,70464c4902903eb8bd25d1cf13e6bc5a2d72aff5b71eb2c626aa020ea1bc4d47
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,151,1,45.73559077,1597903626,Regular,3f37b3d980e344c1cda105afe3622ae4dcf1b87671157a4f56e266ef168f29e5
3f37b3d980e344c1cda105afe3622ae4dcf1b87671157a4f56e266ef168f29e5,1,3,1,45.73559077,1597770110,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,5,1,45.73559077,1597742728,Regular,8d36d9695e719dcc1be464b0276acb869fa206df36e24a7abd9381427763686d
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,14,1,45.73559077,1597676450,Regular,962a4009b569c81a11f3edf02c38bd99be31a4e59042b47728c3f6ffca61de22
962a4009b569c81a11f3edf02c38bd99be31a4e59042b47728c3f6ffca61de22,1,3,1,45.73559077,1597592292,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
8d36d9695e719dcc1be464b0276acb869fa206df36e24a7abd9381427763686d,1,3,1,45.73559077,1597547746,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,83,1,45.73559077,1597111863,Regular,c1eca628cd194afca39917b44d03faee084e8fe46a2aaf494484742728f940b6
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,29,1,45.73559077,1597111777,Regular,2cf2577266de69ea7145a1fa6e23cb94b298210911fe5637fd4d333318ec499d
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,2,1,45.73559077,1596894215,Regular,877c88abbce13276bcf611767f5eaeb534c86ec3acc36c7c6c9d39b5b1d0cd56
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,245,1,45.73559077,1596890988,Regular,236189fa02970844f3df8b20f578656ce14d96b8a129f792107f0041c8230c3c
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,34,1,45.73559077,1596865534,Regular,57029a92e7f36d0877b017e3f5ea6b0de050644cdd9b69f0cc2b52e0b4c55321
c1eca628cd194afca39917b44d03faee084e8fe46a2aaf494484742728f940b6,1,3,1,45.73559077,1596765820,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
57029a92e7f36d0877b017e3f5ea6b0de050644cdd9b69f0cc2b52e0b4c55321,1,3,1,45.73559077,1596759853,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
2cf2577266de69ea7145a1fa6e23cb94b298210911fe5637fd4d333318ec499d,1,3,1,45.73559077,1596594357,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
236189fa02970844f3df8b20f578656ce14d96b8a129f792107f0041c8230c3c,1,3,1,45.73559077,1596525283,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
877c88abbce13276bcf611767f5eaeb534c86ec3acc36c7c6c9d39b5b1d0cd56,1,3,1,45.73559077,1596428809,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
