tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3509e8c87b82412c1fa0cb2bad702f8cfea6875cdfb10094da91c5ba22c2a80,-1,3,1,272.23562437,1563311893,Regular,d89ea377a0363545d1fdc7da563d85f6edfd0d9da3d305cab2ea92f5e584f93e
d89ea377a0363545d1fdc7da563d85f6edfd0d9da3d305cab2ea92f5e584f93e,1,2,1,272.23562437,1563277722,Vote,e3509e8c87b82412c1fa0cb2bad702f8cfea6875cdfb10094da91c5ba22c2a80
62dde7bc887d2445768864e438c7f2f71170c009504187ab6421759cf5a46736,-1,4,1,272.23562437,1563107343,Regular,dce54d43ec54861892d568ee7903ef736e940f1decf4daf4322339a7b49603fb
dce54d43ec54861892d568ee7903ef736e940f1decf4daf4322339a7b49603fb,1,2,1,272.23562437,1563064526,Vote,62dde7bc887d2445768864e438c7f2f71170c009504187ab6421759cf5a46736
2532ebe0e44fc859f100214065463575e3d68366804c0890bee602087ac10027,-1,12,1,272.23562437,1563046573,Regular,9795417d4076b164491874979e6231eb07a0a2a607097ddc9c2db689b7c80558
9795417d4076b164491874979e6231eb07a0a2a607097ddc9c2db689b7c80558,1,2,1,272.23562437,1562907315,Vote,2532ebe0e44fc859f100214065463575e3d68366804c0890bee602087ac10027
c74c3eb46e40d6e94c6d13a0b9b68f5012f97f7e3afadd213960f07ab35a76a4,-1,1,1,272.23562437,1562699233,Regular,f888c84dffe00360c478b885fffbf01de087a03d043e16304fb241a80cc07f3c
f888c84dffe00360c478b885fffbf01de087a03d043e16304fb241a80cc07f3c,1,2,1,272.23562437,1562666968,Vote,c74c3eb46e40d6e94c6d13a0b9b68f5012f97f7e3afadd213960f07ab35a76a4
6c86ab8d45b67f329256e656746041904b324e5e31ffa3e129b7c67d484cb423,-1,5,1,272.23562437,1562648824,Regular,61c67911236d4bcbb64d509604a2ef2f55d868ee6bab8c02c0fb266ff1a5f1c7
61c67911236d4bcbb64d509604a2ef2f55d868ee6bab8c02c0fb266ff1a5f1c7,1,2,1,272.23562437,1562614140,Vote,6c86ab8d45b67f329256e656746041904b324e5e31ffa3e129b7c67d484cb423
e5ddf95ae4d493e92005ec399e984976d56ca519a86c670b11a1b8113b9c302f,-1,5,1,272.23562437,1562557273,Regular,9abfcbaa26c425dd2ade22d431688d1d2b1b3ee7a3df877c1f17cf44848116c2
7a0389de340c9442d2f75a7f5c7760ecff741c271d31aaaf6f4be327132c3baf,-1,2,1,272.23562437,1562528773,Regular,78d7b95cc2c160261bafea39e89ccb2fe270a2b94adc95f880a86246cd5bffce
9abfcbaa26c425dd2ade22d431688d1d2b1b3ee7a3df877c1f17cf44848116c2,1,2,1,272.23562437,1562517823,Vote,e5ddf95ae4d493e92005ec399e984976d56ca519a86c670b11a1b8113b9c302f
78d7b95cc2c160261bafea39e89ccb2fe270a2b94adc95f880a86246cd5bffce,1,2,1,272.23562437,1562494225,Vote,7a0389de340c9442d2f75a7f5c7760ecff741c271d31aaaf6f4be327132c3baf
c8ad5b1f7b1febc4ecab3e21506a88e964cf895a23e31c878d3b2b4794aefdc3,-1,0,1,270.67054365,1562457224,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
e18efd5bf87a4f955601a857c1621f0282d90c9896be08e94f7ed69268ce9d53,-1,0,1,270.67054365,1562457224,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
f2017f776d4e7ea6f12fa829070eb70373c75635127830cb8ded90bccf2263a2,-1,0,1,270.67054365,1562457224,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
056f383fe63032b6612bb9cfae25fe63ddec5d0c769f8110c160f5b8eb8a668f,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
100d33d716791ff8705f10ba6c64855e420959f6131fbae9fc12ef014406d222,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
24d5edf6bdf4134378aa3b18a6bee58820090faca55ac8c78d93416fbf00d5eb,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
28eb86ab3af55732dc87fec37d9505634ccab41f6f79e6cfac301a627b7220db,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
29fff78a76dac2968fe44dbcf9808c8c05c645108ecd0274c18b998f6dba2009,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
2c62eef881b2cda04c10a6289cb4932dc6a7ace3b93e3c80da41052c2129956e,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
3922176a2f5e75a4b72bdf71b076270a84c3b26c72ac54922b955ec0b38823a3,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
46111f845c4b0bf8e35411c5b9eedfaa7b4b60d2468c5f20b75ea83704010c0b,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
52890e50bebbaef44aad95cf82de581050b6cfa5c2966ba8b02caf49bdff8dd6,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
5c5facd71af597da3e73a005566d388408095dff3263f81f7313845d806005af,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
6201834e126cf63319b261d94f7b28968b8cd904031b4c9d306f907794b8973a,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
7ff740fe43abd0c6911c88ad1c582b8ac9a831ee6eb16948f6ae7fa1af4cdf99,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
86d20087b233e9d7b9722230a078f5d8667fec98577b05ef28f5dedcca744d44,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
897ec2d65cd0e648c4c3aa78a9edac297c399aa362c941c2dd9f5a3db2b3aa43,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
b23e29d9b33565fd8a0852a2e5b7486d088506c3a9db015b30ba7919e0b307e1,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
c6454b59c0887141113a261b6e21d0722b3fa867256352ab73f47adf81f66c29,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
eff449a63a5ab6f1d75aecabd862be74e6fc723f03c217b9b6ada780871ceb26,-1,0,1,270.67054365,1562456858,Ticket,69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,10,1,270.67054365,1562456606,Regular,2c62eef881b2cda04c10a6289cb4932dc6a7ace3b93e3c80da41052c2129956e
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,1,1,270.67054365,1562456606,Regular,897ec2d65cd0e648c4c3aa78a9edac297c399aa362c941c2dd9f5a3db2b3aa43
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,0,1,270.67054365,1562456606,Regular,46111f845c4b0bf8e35411c5b9eedfaa7b4b60d2468c5f20b75ea83704010c0b
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,13,1,270.67054365,1562456606,Regular,29fff78a76dac2968fe44dbcf9808c8c05c645108ecd0274c18b998f6dba2009
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,5,1,270.67054365,1562456606,Regular,7ff740fe43abd0c6911c88ad1c582b8ac9a831ee6eb16948f6ae7fa1af4cdf99
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,17,1,270.67054365,1562456606,Regular,28eb86ab3af55732dc87fec37d9505634ccab41f6f79e6cfac301a627b7220db
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,8,1,270.67054365,1562456606,Regular,100d33d716791ff8705f10ba6c64855e420959f6131fbae9fc12ef014406d222
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,14,1,270.67054365,1562456606,Regular,24d5edf6bdf4134378aa3b18a6bee58820090faca55ac8c78d93416fbf00d5eb
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,15,1,270.67054365,1562456606,Regular,86d20087b233e9d7b9722230a078f5d8667fec98577b05ef28f5dedcca744d44
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,2,1,270.67054365,1562456606,Regular,b23e29d9b33565fd8a0852a2e5b7486d088506c3a9db015b30ba7919e0b307e1
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,9,1,270.67054365,1562456606,Regular,e18efd5bf87a4f955601a857c1621f0282d90c9896be08e94f7ed69268ce9d53
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,12,1,270.67054365,1562456606,Regular,f2017f776d4e7ea6f12fa829070eb70373c75635127830cb8ded90bccf2263a2
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,11,1,270.67054365,1562456606,Regular,c8ad5b1f7b1febc4ecab3e21506a88e964cf895a23e31c878d3b2b4794aefdc3
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,6,1,270.67054365,1562456606,Regular,5c5facd71af597da3e73a005566d388408095dff3263f81f7313845d806005af
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,4,1,270.67054365,1562456606,Regular,52890e50bebbaef44aad95cf82de581050b6cfa5c2966ba8b02caf49bdff8dd6
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,18,1,270.67054365,1562456606,Regular,c6454b59c0887141113a261b6e21d0722b3fa867256352ab73f47adf81f66c29
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,7,1,270.67054365,1562456606,Regular,6201834e126cf63319b261d94f7b28968b8cd904031b4c9d306f907794b8973a
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,16,1,270.67054365,1562456606,Regular,eff449a63a5ab6f1d75aecabd862be74e6fc723f03c217b9b6ada780871ceb26
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,19,1,270.67054365,1562456606,Regular,3922176a2f5e75a4b72bdf71b076270a84c3b26c72ac54922b955ec0b38823a3
69f048cab4284c169a34f03faeabeaa8670dca4f7b5edc619fd16d9ea9b907c6,1,3,1,270.67054365,1562456606,Regular,056f383fe63032b6612bb9cfae25fe63ddec5d0c769f8110c160f5b8eb8a668f
