tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7,-1,4,1,0.12624373,1555176324,Regular,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7,-1,7,1,147.1087186,1555176324,Regular,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7,-1,6,1,0.12624373,1555176324,Regular,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7,-1,5,1,147.1087186,1555176324,Regular,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
0034e7e6e4a98c8aec30f80056ad3e2beffb2c0dd10c8b1b2a3a8039460fb741,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
0034e7e6e4a98c8aec30f80056ad3e2beffb2c0dd10c8b1b2a3a8039460fb741,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
0f850fd5fb83554714607c4741788fe1cc0aa82bf716b6995a9f2cfc96e3057d,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
0f850fd5fb83554714607c4741788fe1cc0aa82bf716b6995a9f2cfc96e3057d,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
1ecca40bf202c0de3b1a07d81f70748fc929017ead5ed58e4587822ff45850ba,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
1ecca40bf202c0de3b1a07d81f70748fc929017ead5ed58e4587822ff45850ba,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
4577247ba16d4f386bbcd2cf4f5c82ee2e8b62e80c87862aad792590be728225,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
4577247ba16d4f386bbcd2cf4f5c82ee2e8b62e80c87862aad792590be728225,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
5dca5c7210ea6a74bff767f8956f386101eee6aef07d2392e2a5e74759b7781e,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
5dca5c7210ea6a74bff767f8956f386101eee6aef07d2392e2a5e74759b7781e,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
8402fddbbe5dc42021f1688dfe2b20c6df7df041b2c75f0168cc24ef7c9c9490,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
8402fddbbe5dc42021f1688dfe2b20c6df7df041b2c75f0168cc24ef7c9c9490,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
9f80781cb849a56a78755709010bf240df637d73003976f3f1e3d38d2f0456ca,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
9f80781cb849a56a78755709010bf240df637d73003976f3f1e3d38d2f0456ca,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
b4f708bc12d4464bcd465961d6cda89822ab5c8151daee86cbd61ab04005311b,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
b4f708bc12d4464bcd465961d6cda89822ab5c8151daee86cbd61ab04005311b,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
efcd4d3c0bcc87f51a53a6a6034f1114676728b21c97c66feffe522912be36b7,-1,0,1,0.12624373,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
efcd4d3c0bcc87f51a53a6a6034f1114676728b21c97c66feffe522912be36b7,-1,1,1,147.1087186,1555158245,Ticket,f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,21,1,147.1087186,1555158119,Regular,fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,12,1,0.12624373,1555158119,Regular,0f850fd5fb83554714607c4741788fe1cc0aa82bf716b6995a9f2cfc96e3057d
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,13,1,147.1087186,1555158119,Regular,0f850fd5fb83554714607c4741788fe1cc0aa82bf716b6995a9f2cfc96e3057d
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,0,1,0.12624373,1555158119,Regular,8402fddbbe5dc42021f1688dfe2b20c6df7df041b2c75f0168cc24ef7c9c9490
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,1,1,147.1087186,1555158119,Regular,8402fddbbe5dc42021f1688dfe2b20c6df7df041b2c75f0168cc24ef7c9c9490
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,16,1,0.12624373,1555158119,Regular,0034e7e6e4a98c8aec30f80056ad3e2beffb2c0dd10c8b1b2a3a8039460fb741
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,17,1,147.1087186,1555158119,Regular,0034e7e6e4a98c8aec30f80056ad3e2beffb2c0dd10c8b1b2a3a8039460fb741
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,2,1,0.12624373,1555158119,Regular,4577247ba16d4f386bbcd2cf4f5c82ee2e8b62e80c87862aad792590be728225
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,3,1,147.1087186,1555158119,Regular,4577247ba16d4f386bbcd2cf4f5c82ee2e8b62e80c87862aad792590be728225
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,4,1,0.12624373,1555158119,Regular,9f80781cb849a56a78755709010bf240df637d73003976f3f1e3d38d2f0456ca
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,5,1,147.1087186,1555158119,Regular,9f80781cb849a56a78755709010bf240df637d73003976f3f1e3d38d2f0456ca
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,10,1,0.12624373,1555158119,Regular,b4f708bc12d4464bcd465961d6cda89822ab5c8151daee86cbd61ab04005311b
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,11,1,147.1087186,1555158119,Regular,b4f708bc12d4464bcd465961d6cda89822ab5c8151daee86cbd61ab04005311b
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,6,1,0.12624373,1555158119,Regular,1ecca40bf202c0de3b1a07d81f70748fc929017ead5ed58e4587822ff45850ba
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,7,1,147.1087186,1555158119,Regular,1ecca40bf202c0de3b1a07d81f70748fc929017ead5ed58e4587822ff45850ba
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,18,1,0.12624373,1555158119,Regular,5dca5c7210ea6a74bff767f8956f386101eee6aef07d2392e2a5e74759b7781e
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,19,1,147.1087186,1555158119,Regular,5dca5c7210ea6a74bff767f8956f386101eee6aef07d2392e2a5e74759b7781e
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,14,1,0.12624373,1555158119,Regular,efcd4d3c0bcc87f51a53a6a6034f1114676728b21c97c66feffe522912be36b7
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,15,1,147.1087186,1555158119,Regular,efcd4d3c0bcc87f51a53a6a6034f1114676728b21c97c66feffe522912be36b7
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,8,1,0.12624373,1555158119,Regular,fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,9,1,147.1087186,1555158119,Regular,fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7
f36940bab4cbbf360624d47f04fe071a6fec1ecb21f903cb7f84e5d07f48af71,1,20,1,0.12624373,1555158119,Regular,fee7dbf98c0c48c18685d49824fc65adaccf59484ff2366281e60185921487b7
