tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21444fd1c1606d4a3b72b03c9b6903862f0df2879ec9183973f31b29ade10853,-1,0,1,0.03310619,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
21444fd1c1606d4a3b72b03c9b6903862f0df2879ec9183973f31b29ade10853,-1,1,1,13.17006827,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
3d6161be77277dbb49ff9ef3c3ac26905d78bebb5b5771ffefbfbebe1fa06ff9,-1,1,1,13.17006827,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
3d6161be77277dbb49ff9ef3c3ac26905d78bebb5b5771ffefbfbebe1fa06ff9,-1,0,1,0.03310619,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
8dbafd03ec6cdcc3355b690a64ee4e3126ba4ac8c6c2ef19d4853c646c35d0cb,-1,1,1,13.17006827,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
8dbafd03ec6cdcc3355b690a64ee4e3126ba4ac8c6c2ef19d4853c646c35d0cb,-1,0,1,0.03310619,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
bf65ba9a6bae246cdb16f05d2c2acd2e70cda5f6622e2dba510169561321a4f1,-1,0,1,0.03310619,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
bf65ba9a6bae246cdb16f05d2c2acd2e70cda5f6622e2dba510169561321a4f1,-1,1,1,13.17006827,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
ca760d105f735039f8944580a66f80c035eff986e884006eb7766cf99746fb40,-1,0,1,0.03310619,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
ca760d105f735039f8944580a66f80c035eff986e884006eb7766cf99746fb40,-1,1,1,13.17006827,1659025495,Ticket,3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,8,1,0.03310619,1659025445,Regular,ca760d105f735039f8944580a66f80c035eff986e884006eb7766cf99746fb40
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,9,1,13.17006827,1659025445,Regular,ca760d105f735039f8944580a66f80c035eff986e884006eb7766cf99746fb40
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,4,1,0.03310619,1659025445,Regular,bf65ba9a6bae246cdb16f05d2c2acd2e70cda5f6622e2dba510169561321a4f1
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,3,1,13.17006827,1659025445,Regular,8dbafd03ec6cdcc3355b690a64ee4e3126ba4ac8c6c2ef19d4853c646c35d0cb
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,2,1,0.03310619,1659025445,Regular,8dbafd03ec6cdcc3355b690a64ee4e3126ba4ac8c6c2ef19d4853c646c35d0cb
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,1,1,13.17006827,1659025445,Regular,3d6161be77277dbb49ff9ef3c3ac26905d78bebb5b5771ffefbfbebe1fa06ff9
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,0,1,0.03310619,1659025445,Regular,3d6161be77277dbb49ff9ef3c3ac26905d78bebb5b5771ffefbfbebe1fa06ff9
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,7,1,13.17006827,1659025445,Regular,21444fd1c1606d4a3b72b03c9b6903862f0df2879ec9183973f31b29ade10853
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,6,1,0.03310619,1659025445,Regular,21444fd1c1606d4a3b72b03c9b6903862f0df2879ec9183973f31b29ade10853
3ba4b8a7ca1be7197e306d26c8816bbc2bf6c6a50f6cb3a675b30a8c182a0c7d,1,5,1,13.17006827,1659025445,Regular,bf65ba9a6bae246cdb16f05d2c2acd2e70cda5f6622e2dba510169561321a4f1
